sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1404477	7	1389072	3	000120919114069321	"2014-11-17 18:09:14"	doc4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	500	80.03	40015	D	2260	I	"see footnote"	0	-18	13879	0	-4	-4	-8	-12	13	-5	-42	0	2	-3	0	-3	-15	-12	-2	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	7	1389072	3	000120919114067060	"2014-11-06 17:15:09"	doc4.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	1000	76.99	76990	D	2760	D	"see footnote"	0	-27	13606	-1	0	0	4	-4	13	-4	-37	0	-5	-2	-1	-3	-17	6	-8	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	7	1389072	3	000120919114053417	"2014-08-19 17:05:18"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	1000	81.97	81970	D	3760	D	"see footnote"	0	-21	14718	0	-2	-2	-1	0	-3	10	8	0	3	-11	-5	-12	-19	2	-9	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919114035646	"2014-05-20 17:57:40"	doc4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	1000	93.39	93390	D	4760	I	"see footnote"	0	-17	17917	-1	-2	-2	1	-4	-11	-14	-18	0	0	12	9	-8	4	-6	15	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919114034710	"2014-05-16 17:23:20"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	1000	93.16	93160	D	5760	D	"see footnote"	0	-15	17716	0	-1	-1	-2	-5	-13	-15	-20	-2	0	13	1	-4	5	-2	15	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919114032756	"2014-05-09 21:19:10"	doc4.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	S	0	2000	93.6966	187393	D	6510	D	"See footnote"	0	-24	21362	0	2	2	0	-2	-15	-17	-22	-2	12	10	0	-2	27	0	19	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919114010919	"2014-02-14 17:06:27"	doc4.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	6942	92.27	640538	D	8010	I	"See footnote"	0	-46	22843	2	1	1	0	-6	-6	-18	-12	3	3	-1	3	10	21	10	41	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919114010918	"2014-02-14 17:05:13"	doc4.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	S	0	2300	91.9	211370	D	26665	I	"See footnote"	0	-8	22843	2	1	1	0	-6	-6	-18	-12	3	3	-1	3	10	21	10	41	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919114010916	"2014-02-14 17:03:48"	doc4.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	S	0	5000	79.29	396450	D	50475	I	"See footnote"	0	-9	22843	2	1	1	0	-6	-6	-18	-12	3	3	-1	3	10	21	10	41	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919114010915	"2014-02-14 17:02:16"	doc4a.xml	4/A	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	S	0	5000	60.35	301750	D	97250	I	"see footnote"	0	-5	22843	2	1	1	0	-6	-6	-18	-12	3	3	-1	3	10	21	10	41	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
