sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1665419	2	1652044	1	000120919124005437	"2024-04-30 17:59:20"	doc4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-04-30	S	0	80	167.38	13390	D	20441	D		0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Arnold Frances"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198046	11	1652044	1	000120919124005394	"2024-04-26 18:53:26"	doc4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-04-26	S	0	2100	175.76	369096	D	47378	I	"By Trust"	0	-4	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Hennessy John L"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534753	9	1652044	1	000120919124005330	"2024-04-17 19:30:15"	doc4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-04-17	S	0	22500	157.412	3541763	D	3051239	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198046	11	1652044	1	000120919124005305	"2024-04-15 20:17:13"	doc4.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-04-12	S	0	800	159.56	127648	D	49478	I	"By Trust"	0	-2	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Hennessy John L"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534753	9	1652044	1	000120919124005228	"2024-04-04 15:07:58"	doc4.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-04-03	S	0	22500	155.673	3502640	D	3073741	D		0	-1	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286672	3	1652044	1	000120919124005191	"2024-04-02 20:10:54"	doc4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-04-01	S	0	3258	155.97	508149	D	527943	M	"By Prabhakar Raghavan, Srilatha Raghavan"	0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Raghavan Prabhakar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738007	1	1652044	1	000120919124005189	"2024-04-02 17:58:55"	doc4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-04-02	S	0	682	154.79	105567	D	92819	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"O'Toole Amie Thuener"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238734	3	1652044	1	000120919124005134	"2024-03-29 13:33:38"	doc4.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-03-27	S	0	12084	151.186	1826930	D	213927	I	"By Arete Trust, John Kent Walker and Dia"	0	-5	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Walker John Kent"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"Pres, Global Affairs, CLO"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1665419	2	1652044	1	000120919124005132	"2024-03-29 11:53:39"	doc4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-03-28	S	0	90	152	13680	D	20521	D		0	0	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Arnold Frances"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534753	9	1652044	1	000120919124005015	"2024-03-20 18:41:25"	doc4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-03-20	S	0	22500	148.781	3347580	D	3132800	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
