sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1518594	7	1546417	3	000154641724000050	"2024-02-29 17:48:55"	wk-form4_1709246925.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	58800	25.32	1488816	A	710073	D		0	9	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	7	1546417	3	000154641724000025	"2024-02-23 18:30:36"	wk-form4_1708731020.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	286870	0	0	A	707682	D		1	68	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	7	1546417	3	000154641723000035	"2023-02-24 17:50:32"	wf-form4_167727898947068.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	15385	0	0	A	528096	D		0	3	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	7	1546417	3	000154641723000015	"2023-02-22 19:04:53"	wf-form4_167711067407585.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	212520	0	0	A	518765	D		1	69	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	7	1546417	3	000154641722000100	"2022-11-16 19:06:47"	wf-form4_166864359127486.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock"	2022-11-14	M	0	72551	17.4	1262387	A	384419	D		0	23	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	7	1546417	3	000154641722000100	"2022-11-16 19:06:47"	wf-form4_166864359127486.xml	4	2022-11-14	0	1	0	000000000000000000	1	"Common Stock"	2022-11-14	S	0	60354	24.395	1472336	D	384419	D		0	-14	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	5	1546417	3	000154641722000033	"2022-04-05 16:31:53"	wf-form4_164919069034734.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	188421	0	0	A	372222	D		0	103	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	5	1546417	3	000154641722000018	"2022-02-23 21:45:17"	wf-form4_164567069965486.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	0	206914	9.30717	1925785	A	257945	D		1	405	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	5	1546417	3	000154641721000046	"2021-04-06 13:03:50"	wf-form4_161772852930637.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	34258	0	0	A	173267	D		0	25	0	0																					"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	5	1546417	3	000154641721000029	"2021-02-25 17:35:51"	wf-form4_161429252493603.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	28708	0	0	A	152490	D		1	23	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	5	1546417	3	000154641721000014	"2021-02-23 17:53:26"	wf-form4_161412078172028.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	25800	0	0	A	134081	D		1	24	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	5	1546417	3	000154641720000094	"2020-07-06 17:49:18"	wf-form4_159407214249562.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	P	0	12000	10	120000	A	114554	D		0	12	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	5	1546417	3	000154641720000050	"2020-04-03 20:55:31"	wf-form4_158596171316360.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	34258	0	0	A	102554	D		0	50	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	5	1546417	3	000154641720000037	"2020-02-26 18:17:41"	wf-form4_158275904429086.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	42491	0	0	A	81777	D		1	108	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	5	1546417	3	000154641720000024	"2020-02-24 19:51:51"	wf-form4_158259189398302.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-23	M	0	4582	0	0	A	51143	D		0	10	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	5	1546417	3	000154641720000015	"2020-02-21 18:04:05"	wf-form4_158232622747720.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	6458	0	0	A	47653	D		0	16	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	4	1546417	3	000154641718000105	"2018-05-08 18:48:21"	wf-form4_152581968723149.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	50000	14.58	729000	A	15135	D		0	-143	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	4	1546417	3	000154641718000105	"2018-05-08 18:48:21"	wf-form4_152581968723149.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Common Stock"	2018-05-04	S	0	50000	24.5	1225000	D	15135	D		0	-77	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	4	1546417	3	000154641718000097	"2018-05-03 19:03:24"	wf-form4_152538859040253.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	116956	14.58	1705218	A	15135	D		1	-115	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	4	1546417	3	000154641718000097	"2018-05-03 19:03:24"	wf-form4_152538859040253.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock"	2018-05-01	S	0	116956	24.5214	2867922	D	15135	D		1	-89	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	4	1546417	3	000154641718000091	"2018-04-30 16:09:50"	wf-form4_152511893980929.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	0	34357	14.58	500925	A	15135	D		0	-179	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	4	1546417	3	000154641718000091	"2018-04-30 16:09:50"	wf-form4_152511893980929.xml	4	2018-04-26	0	1	0	000000000000000000	1	"Common Stock"	2018-04-26	S	0	34357	24.5	841747	D	15135	D		0	-69	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	4	1546417	3	000154641718000072	"2018-04-10 17:49:31"	wf-form4_152339695770995.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Common Stock"	2018-04-06	M	0	66603	14.58	971072	A	15135	D		1	-129	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	4	1546417	3	000154641718000072	"2018-04-10 17:49:31"	wf-form4_152339695770995.xml	4	2018-04-06	0	1	0	000000000000000000	1	"Common Stock"	2018-04-06	S	0	66603	24.7203	1646446	D	15135	D		1	-81	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	4	1546417	3	000154641718000060	"2018-03-06 12:10:01"	wf-form4_152035618766333.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	17237	23.13	398692	D	15135	D		0	-53	0	0																C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	4	1546417	3	000154641718000043	"2018-02-28 18:59:14"	wf-form4_151986233432199.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	10819	0	0	A	32372	D		1	50	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	4	1546417	3	000154641717000111	"2017-12-06 16:34:14"	wf-form4_151259604008568.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	41097	22.003	904257	D	15135	D		0	-73	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	4	1546417	3	000154641717000031	"2017-02-28 19:42:01"	wf-form4_148832890731618.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-25	M	0	6067	0	0	A	56232	D		0	12	27906	-1	0	0	1	12				-3	-4	1	0	-12	-11	1	-29	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	4	1546417	2	000154641715000089	"2015-11-19 16:40:05"	wf-form4_144796919078256.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	15135	16.5826	250978	A	31611	D		0	92	32767	-1	2	2	5	-1	-6	11	14	5	5	-2	-8	-18	-25	-21	-33	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Deno David J."	"2202 North West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CFAO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1518594	3	1546417	1	000118143112045164	"2012-08-13 15:44:21"	rrd353229.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	2500	11	27500	A	2500	D		0	32767	32767	0	0	1	2	12	20	44	90									C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Deno David J."	"2202 North West Shore Blvd"		Tampa	FL	33607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
