sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1388059	3	1379041	1	000137904116000395	"2016-10-07 17:50:07"	wf-form4_147587699010454.xml	4	2016-10-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-10-05	M	0	20458	15.31	313212	A	42202	D		0	94	4023	2	0	0	1	-1	32	23		-1	0	2	3	0	10	38	56	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson Ann W"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Corp., Public Affairs"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388059	3	1379041	1	000137904116000395	"2016-10-07 17:50:07"	wf-form4_147587699010454.xml	4	2016-10-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2016-10-05	S	0	20458	30	613740	D	42202	D		0	-33	4023	2	0	0	1	-1	32	23		-1	0	2	3	0	10	38	56	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson Ann W"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Corp., Public Affairs"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388059	3	1379041	1	000137904116000391	"2016-10-05 14:40:41"	wf-form4_147569282708744.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-10-03	M	0	1142	15.31	17484	A	42202	D		0	3	3845	0	2	1	3	2	37	26		-1	-4	1	3	1	7	37	51	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson Ann W"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Corp., Public Affairs"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388059	3	1379041	1	000137904116000391	"2016-10-05 14:40:41"	wf-form4_147569282708744.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2016-10-03	S	0	1142	30	34260	D	42202	D		0	-3	3845	0	2	1	3	2	37	26		-1	-4	1	3	1	7	37	51	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson Ann W"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Corp., Public Affairs"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388059	3	1379041	1	000137904116000324	"2016-05-02 19:55:17"	wf-form4_146223330360225.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-05-02	M	0	10002	11.84	118424	A	42202	D		0	31	4662	0	0	0	1	1	-3	7		2	4	9	5	20	21	23	49	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson Ann W"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Corp., Public Affairs"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388059	3	1379041	1	000137904116000324	"2016-05-02 19:55:17"	wf-form4_146223330360225.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2016-05-02	S	0	10002	30	300060	D	42202	D		0	-19	4662	0	0	0	1	1	-3	7		2	4	9	5	20	21	23	49	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson Ann W"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Corp., Public Affairs"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388059	3	1379041	1	000137904115000207	"2015-11-09 20:14:03"	wf-form4_144711803273392.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-11-09	M	0	2748	11.84	32536	A	39835	D		0	7	3936	-1	1	1	0	0	-12	13	15	0	9	9	21	5	11	25	-11	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson Ann W"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Corp., Public Affairs"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388059	3	1379041	1	000137904115000207	"2015-11-09 20:14:03"	wf-form4_144711803273392.xml	4	2015-11-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-11-09	S	0	2748	27	74196	D	39835	D		0	-6	3936	-1	1	1	0	0	-12	13	15	0	9	9	21	5	11	25	-11	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson Ann W"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Corp., Public Affairs"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388059	3	1379041	1	000137904115000054	"2015-03-16 15:55:34"	wf-form4_142653572394891.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-03-12	M	0	25000	19.21	480250	A	40774	D		1	158	4963	0	2	3	5	9	-10	-13	11	4	6	5	22	20	25	26	17	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson Ann W"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Corp., Public Affairs"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388059	3	1379041	1	000137904113000182	"2013-09-10 17:45:29"	wf-form4_137884951883145.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-09-09	M	0	20000	18.79	375800	A	24499	D		0	445	4401	0	2	2	3	0	14	-26	-27	3	7	6	9	14	29	55	156	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Nelson Ann W"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Corp., Public Affairs"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
