sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1204642	1	95574	1	000120464203000009	"2003-09-04 09:04:01"	primary_doc.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Shares"	2003-09-03	S	0	1200	13.25	15900	D	1000	D		0	-55	206	0	1	1	0	-1	23	17	8	2	-1	-1	-1	20	28	32	48	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schechter Saul"	"C/o Superior Uniform Group Inc"	"Po Box 4002"	Seminole	FL	33775		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204642	1	95574	1	000120464203000008	"2003-09-02 13:25:22"	primary_doc.xml	4/A	2003-08-28	0	0	0	000000000000000000	0	"Common Shares"	2003-08-28	S	0	1000	13.25	13250	D	2200	D		0	-31	221	0	0	2	5	4	25	19	8	-3	-3	-5	-8	18	22	25	48	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schechter Saul"	"C/o Superior Uniform Group Inc"	"Po Box 4002"	Seminole	FL	33775		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204642	1	95574	1	000120464203000007	"2003-08-29 14:29:36"	primary_doc.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Shares"	2003-08-28	S	0	1200	13.25	15900	D	2000	D		0	-38	246	0	0	0	3	4	24	17	8	-3	-3	-4	-4	20	23	27	46	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schechter Saul"	"C/o Superior Uniform Group Inc"	"Po Box 4002"	Seminole	FL	33775		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204642	1	95574	1	000120464203000006	"2003-08-28 10:55:20"	primary_doc.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Shares"	2003-08-27	S	0	2900	13.2586	38450	D	3200	D		0	-48	262	0	0	-1	3	2	24	17	7	-2	-4	-4	-3	21	23	30	46	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schechter Saul"	"C/o Superior Uniform Group Inc"	"Po Box 4002"	Seminole	FL	33775		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204642	1	95574	1	000120464203000005	"2003-08-27 08:40:58"	primary_doc.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Common Shares"	2003-08-26	S	0	800	13.5	10800	D	6100	D		0	-12	264	0	-2	-2	0	0	21	15	5	0	-1	0	-2	25	23	33	52	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schechter Saul"	"C/o Superior Uniform Group Inc"	"Po Box 4002"	Seminole	FL	33775		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204642	1	95574	1	000120464203000004	"2003-08-26 14:36:25"	primary_doc.xml	4	2003-08-25	0	0	0	000000000000000000	0	"Common Shares"	2003-08-25	S	0	4000	13.58	54320	D	6900	D		0	-37	274	0	-1	-3	-3	1	20	16	4	0	-1	-4	-4	23	24	35	51	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schechter Saul"	"C/o Superior Uniform Group Inc"	"Po Box 4002"	Seminole	FL	33775		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204642	2	95574	1	000120464203000003	"2003-08-25 10:24:24"	primary_doc.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Common Shares"	2003-08-22	S	0	4000	13.55	54200	D	10900	D		0	-27	267	0	0	0	-3	1	21	16	5	-1	-1	-3	2	23	25	36	51	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schechter Saul"	"C/o Superior Uniform Group Inc"	"Po Box 4002"	Seminole	FL	33775		1	1	0	0	"Exective VP"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204642	1	95574	1	000120464203000002	"2003-08-22 10:16:16"	primary_doc.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Shares"	2003-08-21	S	0	4000	13.6	54400	D	14900	D		0	-21	277	0	0	0	-3	3	21	16	4	-1	0	-3	21	25	24	36	51	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schechter Saul"	"C/o Superior Uniform Group Inc"	"Po Box 4002"	Seminole	FL	33775		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204642	1	95574	1	000120464203000001	"2003-08-21 10:08:58"	primary_doc.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Shares"	2003-08-20	S	0	4000	13.61	54440	D	18900	D		0	-17	287	0	0	0	-3	3	20	14	6	0	-1	1	22	27	26	35	52	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schechter Saul"	"C/o Superior Uniform Group Inc"	"Po Box 4002"	Seminole	FL	33775		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204642	1	95574	1	000089706903000885	"2003-08-13 15:58:53"	dkm431_ex.xml	4	2003-08-06	0	1	0	000000000000000000	0	"Common Stock"	2003-08-06	M	0	21900	10.8329	237240	A	22900	D		0	2190	450	0	0	1	0	0	22	13	-1	-1	-3	0	22	30	23	39	58	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schechter Saul"	"C/o Superior Uniform Group Inc"	"Po Box 4002"	Seminole	FL	33775		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204642	1	95574	1	000100547703003330	"2003-08-07 16:56:17"	edgar123.xml	4	2003-08-06	0	1	0	000000000000000000	0	"Common Shares"	2003-08-06	S	0	4000	13.57	54280	D	1000	D		0	-80	980	2	0	0	-1	-1	17	10	-2	-3	1	-1	23	27	18	35	66	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Schechter Saul"	"C/o Superior Uniform Group Inc"	"Po Box 4002"	Seminole	FL	33775		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
