sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1399132	6	1388430	66	000122520821008920	"2021-06-03 17:54:34"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	10000	21.62	216200	A	28980	D		0	53	0																						"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 2400"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	6	1388430	66	000122520820008645	"2020-06-04 16:57:30"	doc4.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	M	0	10000	13.48	134800	A	16386	D		0	157	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 2400"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	5	1388430	66	000122520819006190	"2019-04-02 18:49:28"	doc4.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	10000	5.6	56000	A	6757	D		0	-308	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	5	1388430	66	000122520819006190	"2019-04-02 18:49:28"	doc4.xml	4	2019-03-29	0	1	0	000000000000000000	1	"Common Stock"	2019-03-29	S	0	10000	23.23	232300	D	6757	D		0	-60	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	5	1388430	66	000122520817016950	"2017-11-03 20:17:33"	doc4.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	3000	36.5	109500	D	541	D		0	-85	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	5	1388430	66	000122520817016845	"2017-11-02 20:20:14"	doc4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	3365	37	124505	D	3541	D		0	-49	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	5	1388430	66	000122520817016693	"2017-10-31 17:04:42"	doc4.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	0	7500	15.3	114750	A	6906	D		0	-1263	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	5	1388430	66	000122520817016693	"2017-10-31 17:04:42"	doc4.xml	4	2017-10-27	0	1	0	000000000000000000	1	"Common Stock"	2017-10-27	S	0	7500	37.33	279975	D	6906	D		0	-52	0																	C		0	0000		"Cai International, Inc."	CAI	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	5	1388430	24	000122520817009618	"2017-05-12 17:22:44"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	6250	15	93750	A	6365	D		0	5435	0																	C		0	0000		"Cai International, Inc."	CAP	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	5	1388430	24	000122520817009618	"2017-05-12 17:22:44"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Common Stock"	2017-05-10	S	0	4712	19.9	93769	D	6365	D		0	-43	0																	C		0	0000		"Cai International, Inc."	CAP	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	5	1388430	24	000122520817008552	"2017-04-27 18:00:16"	doc4.xml	4	2017-04-25	0	1	0	000000000000000000	0	"Common Stock"	2017-04-25	M	0	6250	15	93750	A	4827	D		0	-439	0																	C		0	0000		"Cai International, Inc."	CAP	7359	943109229		0004-12-31	73	i	"Sawka Gary"	"Steuart Tower"	"1 Market Plaza, Suite 900"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1399132	2	1388430	65	000138843007000003	"2007-08-17 14:48:56"	primary_doc.xml	4/A	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	3000	15	45000	A	3000	D		0	32767	783	0	3	2	-4	2	7	-22	20	-6	-8	-9	-10	-9				C		0	0000		"Cai International, Inc."	CAP	7359	943109229		0000-00-00	73	i	"Sawka Gary"	"One Embarcadero Center, Suite 2101"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
