sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1301742	5	1022671	1	000106299323022840	"2023-12-19 16:13:04"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	12113	123.06	1490626	D	149407	D		0	-7	0																						"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Pushis Glenn"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	5	1022671	1	000106299323021572	"2023-11-29 11:05:35"	form4.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	M	0	8898	37.7968	336316	A	161520	D		0	6	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Pushis Glenn"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	5	1022671	1	000106299322021559	"2022-11-04 09:25:20"	form4.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	M	0	27629	34.4194	950973	A	138954	D		0	25	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Pushis Glenn"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	5	1022671	1	000102267121000064	"2021-05-13 14:34:27"	edgar.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	19745	64.26	1268813	D	102051	D		0	-16	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Pushis Glenn"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	5	1022671	1	000102267121000059	"2021-04-29 14:17:57"	edgar.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	S	0	24340	54.8116	1334115	D	121796	D		0	-17	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Pushis Glenn"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	5	1022671	1	000102267121000056	"2021-04-28 13:56:18"	edgar.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	M	0	52349	37.9698	1987682	A	146136	D		0	56	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Pushis Glenn"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	5	1022671	1	000102267120000036	"2020-03-02 13:40:14"	edgar.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	18600	26.1234	485896	A	120212	D		0	18	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Pushis Glenn"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	5	1022671	1	000102267119000063	"2019-06-07 13:10:02"	edgar.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	5740	26.1299	149986	A	93198	D		0	7	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Pushis Glenn"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	4	1022671	1	000130174208000002	"2008-05-08 15:53:16"	edgar.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	M	0	9252	4.87	45057	A	13204	D		0	234	32767	0	3	-2	-2	8	-18	-64	-64	1	-3	-3	7	45	41	48	115	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Pushis Glenn"	"4500 County Road 59"		Butler	IN	46721		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	4	1022671	1	000130174208000002	"2008-05-08 15:53:16"	edgar.xml	4	2008-05-06	0	1	0	000000000000000000	1	"Common Stock"	2008-05-06	S	0	9252	36.2165	335075	D	13204	D		0	-41	32767	0	3	-2	-2	8	-18	-64	-64	1	-3	-3	7	45	41	48	115	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Pushis Glenn"	"4500 County Road 59"		Butler	IN	46721		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	3	1022671	1	000130174207000003	"2007-05-30 17:16:26"	edgar.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	0	4682	6.41	30012	A	4253	D		0	-1091	32767	3	-1	-1	0	-14	-9	0	54	-1	-3	-4	2	25	43	66	262	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Pushis Glenn"	"8000 N. County Road 225 East"		Pittsboro	IN	46167		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	3	1022671	1	000130174207000003	"2007-05-30 17:16:26"	edgar.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Stock"	2007-05-29	S	0	4682	45.7247	214083	D	4253	D		0	-52	32767	3	-1	-1	0	-14	-9	0	54	-1	-3	-4	2	25	43	66	262	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Pushis Glenn"	"8000 N. County Road 225 East"		Pittsboro	IN	46167		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	2	1022671	1	000130174206000006	"2006-12-08 16:58:26"	edgar.xml	4	2006-12-07	0	1	0	000000000000000000	0	"Common Stock"	2006-12-07	M	0	3384	8.87	30016	A	3010	D		0	-905	32767	-1	-3	-3	-6	-7	8	20	60	3	12	24	15	35	35	99	106	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Pushis Glenn"	"8000 N. County Road 225 East"		Pittsboro	IN	46167		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	2	1022671	1	000130174206000006	"2006-12-08 16:58:26"	edgar.xml	4	2006-12-07	0	1	0	000000000000000000	1	"Common Stock"	2006-12-07	S	0	3384	35.472	120037	D	3010	D		0	-53	32767	-1	-3	-3	-6	-7	8	20	60	3	12	24	15	35	35	99	106	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Pushis Glenn"	"8000 N. County Road 225 East"		Pittsboro	IN	46167		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	2	1022671	2	000130174206000003	"2006-02-09 15:23:33"	edgar.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	M	0	3736	32.1319	120045	A	1505	D		0	-167	32767	0	-3	-2	1	10	56	22	72	-1	1	21	27	41	29	16	87	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-04	33	d	"Pushis Glenn"	"8000 N. County Road 225 East"		Pittsboro	IN	46167		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	2	1022671	2	000130174206000003	"2006-02-09 15:23:33"	edgar.xml	4	2006-02-07	0	1	0	000000000000000000	2	"Common Stock"	2006-02-07	S	0	3736	45.02	168195	D	1505	D		0	-71	32767	0	-3	-2	1	10	56	22	72	-1	1	21	27	41	29	16	87	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-04	33	d	"Pushis Glenn"	"8000 N. County Road 225 East"		Pittsboro	IN	46167		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	2	1022671	2	000130174206000001	"2006-01-31 10:33:17"	edgar.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common Stock"	2006-01-27	M	0	2130	14.09	30012	A	883	D		0	-171	32767	0	6	4	9	9	47	33	82	4	19	19	31	49	37	23	106	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-04	33	d	"Pushis Glenn"	"8000 N. County Road 225 East"		Pittsboro	IN	46167		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	2	1022671	2	000130174206000001	"2006-01-31 10:33:17"	edgar.xml	4	2005-01-27	0	1	0	000000000000000000	1	"Common Stock"	2006-01-27	S	0	2130	45.32	96532	D	883	D		0	-71	32767	0	6	4	9	9	47	33	82	4	19	19	31	49	37	23	106	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-04	33	d	"Pushis Glenn"	"8000 N. County Road 225 East"		Pittsboro	IN	46167		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
