sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1188937	6	1430592	2	000120919118032758	"2018-05-23 19:02:33"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1255	0	0	A	26290	D		0	5	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Yoffie David B"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188937	6	1430592	2	000120919118031133	"2018-05-17 18:03:03"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	6309	0	0	A	25035	D		0	34	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Yoffie David B"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	37	1188937	8	50863	1	000112760218016992	"2018-05-10 16:12:50"	form4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	25000	53.314	1332850	D	160042	I	"Joint account with spouse"	0	-14	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yoffie David B"	"C/o Harvard Business School"	"Morgan Hall 225, Soldiers Field"	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188937	8	50863	1	000112760218008770	"2018-02-27 17:09:42"	form4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	2705	0	0	A	185042	D	"Joint account with spouse"	0	1	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yoffie David B"	"C/o Harvard Business School"	"Morgan Hall 225, Soldiers Field"	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188937	8	50863	1	000112760218004186	"2018-02-05 21:13:19"	form4.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	994	0	0	A	182337	D	"Joint account with spouse"	0	1	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yoffie David B"	"C/o Harvard Business School"	"Morgan Hall 225, Soldiers Field"	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188937	8	50863	1	000112760218002839	"2018-01-29 17:37:34"	form4.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	1226	0	0	A	181343	D	"Joint account with spouse"	0	1	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yoffie David B"	"C/o Harvard Business School"	"Morgan Hall 225, Soldiers Field"	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188937	8	50863	1	000112760218002519	"2018-01-25 17:04:31"	form4.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	M	0	998	0	0	A	180117	D	"Joint account with spouse"	0	1	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yoffie David B"	"C/o Harvard Business School"	"Morgan Hall 225, Soldiers Field"	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188937	8	50863	1	000112760217030660	"2017-10-31 20:17:57"	form4.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	S	0	30000	44.9255	1347765	D	179119	I	"Joint account with spouse"	0	-14	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yoffie David B"	"C/o Harvard Business School"	"Morgan Hall 225, Soldiers Field"	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188937	8	50863	1	000112760217024181	"2017-07-26 17:48:25"	form4.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Common Stock"	2017-07-24	M	0	4989	0	0	A	209119	D	"Joint account with spouse"	0	2	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yoffie David B"	"C/o Harvard Business School"	"Morgan Hall 225, Soldiers Field"	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	76	1188937	6	1430592	2	000120919117034761	"2017-05-23 20:13:05"	doc4.xml	4	2017-05-21	0	1	0	000000000000000000	0	"Common Stock"	2017-05-21	M	0	2505	0	0	A	18726	D		1	15	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Yoffie David B"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188937	6	1430592	2	000120919117033146	"2017-05-17 16:44:38"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	3740	0	0	A	16221	D		0	30	14429									-1	-7	-5	-9	1	35	49	-1	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Yoffie David B"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188937	6	1430592	2	000120919117016192	"2017-03-01 20:37:00"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	21000	23.62	496020	A	12481	D		0	-247	11728	2	0	0	-6	-9				9	12	14	23	24	40	83	12	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Yoffie David B"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1188937	6	1430592	2	000120919117016192	"2017-03-01 20:37:00"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock"	2017-02-28	S	0	21000	44.1909	928009	D	12481	D		0	-63	11728	2	0	0	-6	-9				9	12	14	23	24	40	83	12	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Yoffie David B"	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	37	1188937	8	50863	1	000112760217002695	"2017-01-27 17:14:22"	form4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	0	1227	0	0	A	204130	D	"Joint account with spouse"	0	1	32767	1	-1	-1	-3	-3	-1			2	2	3	2	8	9	30	17	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yoffie David B"	"C/o Harvard Business School"	"Morgan Hall 225, Soldiers Field"	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188937	8	50863	1	000112760217002422	"2017-01-25 21:48:32"	form4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	998	0	0	A	202903	D	"Joint account with spouse"	0	0	32767	0	-1	-1	-3	-4	-2			3	2	3	5	8	10	31	10	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yoffie David B"	"C/o Harvard Business School"	"Morgan Hall 225, Soldiers Field"	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1188937	8	50863	1	000112760216058889	"2016-07-28 21:20:09"	form4.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	0	5846	0	0	A	201905	D	"Joint account with spouse"	0	3	32767	0	0	0	-1	2	2	10		0	-1	5	10	11	19	24	8	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Yoffie David B"	"C/o Harvard Business School"	"Morgan Hall 225, Soldiers Field"	Boston	MA	02163		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
