sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1106710	12	858470	2	000085847023000045	"2023-09-27 17:34:52"	wk-form4_1695850483.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	550000	26.6755	14671513	D	4413722	D	"Held by trust."	1	-11	0																						"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	7	858470	1	000120919117059347	"2017-11-06 09:33:10"	doc4.xml	4	2017-11-02	0	1	0	000000000000000000	3	"Common Stock"	2017-11-02	S	0	66610	27.92	1859751	D	3627444	D	"Held by trust"	0	-2	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	8	858470	1	000118143112050068	"2012-09-12 15:17:53"	rrd355939.xml	4	2012-09-10	0	1	0	000000000000000000	3	"Common Stock"	2012-09-10	S	0	83943	43.0094	3610339	D	1296475	D		1	-6	32767	0	2	3	1	-1	9	51	69	7	10	7	5	33	31	28	205	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	9	858470	1	000118143108001985	"2008-01-07 09:10:58"	rrd187093.xml	4	2008-01-03	0	1	0	000000000000000000	1	"Common Stock"	2008-01-03	S	0	24015	42.0876	1010733	D	606376	D		0	-4	32767	0	0	-2	1	-7	35	49	-29	3	4	12	22	15	11	47	75	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"1200 Enclave Parkway"		Houston	TX	77077-1607		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	9	858470	1	000118143108001504	"2008-01-04 12:28:38"	rrd186653.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	12030	41.3567	497521	D	580391	D		0	-2	32767	0	-2	-2	0	-5	30	51	-35	3	7	12	20	18	12	47	88	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"1200 Enclave Parkway"		Houston	TX	77077-1607		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	9	858470	1	000118143108001503	"2008-01-04 12:28:12"	rrd186162.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock"	2008-01-02	S	0	40900	41.1425	1682730	D	592421	D		0	-6	32767	0	-2	-2	0	-5	30	51	-35	3	7	12	20	18	12	47	88	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"1200 Enclave Parkway"		Houston	TX	77077-1607		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	9	858470	1	000118143108000075	"2008-01-02 11:11:38"	rrd185453.xml	4	2007-12-28	0	1	0	000000000000000000	1	"Common Stock"	2007-12-28	S	0	5500	41	225500	D	554521	D		0	-1	32767	0	3	4	0	-4	33	70	-36	0	5	7	14	13	9	32	77	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"1200 Enclave Parkway"		Houston	TX	77077-1607		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	9	858470	1	000118143107077468	"2007-12-26 12:02:57"	rrd184051.xml	4	2007-12-21	0	1	0	000000000000000000	1	"Common Stock"	2007-12-21	S	0	19558	39.4862	772272	D	548821	D		0	-3	32767	0	2	1	4	-5	28	62	-40	3	8	18	14	14	6	27	67						"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"1200 Enclave Parkway"		Houston	TX	77077-1607		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	9	858470	1	000118143107077070	"2007-12-21 10:51:55"	rrd183456.xml	4	2007-12-20	0	1	0	000000000000000000	1	"Common Stock"	2007-12-20	S	0	54274	38.956	2114296	D	528379	D		0	-9	32767	0	1	2	5	-3	26	73	-33	5	6	13	3	7	-3	21	69						"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"1200 Enclave Parkway"		Houston	TX	77077-1607		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	9	858470	1	000118143106070959	"2006-12-20 13:01:21"	rrd140179.xml	4	2006-12-19	0	1	0	000000000000000000	1	"Common Stock"	2006-12-19	S	0	17007	64.1341	1090729	D	192896	D		0	-8	32767	0	-1	-3	-5	-3	7	24	21	-1	1	5	21	44	56	40	116	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"1200 Enclave Parkway"		Houston	TX	77077-1607		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
