sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1106710	12	858470	2	000085847023000045	"2023-09-27 17:34:52"	wk-form4_1695850483.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	S	0	550000	26.6755	14671513	D	4413722	D	"Held by trust."	1	-11	0																						"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	11	858470	2	000120919121059354	"2021-10-05 16:09:51"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	2	"Common Stock"	2021-10-01	M	0	910781	0	0	A	5180046	D	"Held by trust."	0	21	0																						"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	7	858470	1	000120919121000143	"2021-01-04 14:31:58"	doc4.xml	4	2020-12-31	0	0	0	000000000000000000	1	"Common Stock"	2020-12-31	M	0	206452	0	0	A	4307338	D	"Held by trust."	0	5	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	7	858470	1	000120919120002225	"2020-01-07 15:35:31"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	185841	0	0	A	4104969	D	"Held by trust."	0	5	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	7	858470	1	000120919119046607	"2019-08-19 16:49:55"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	20000	16.3361	326723	A	3992514	D	"Held by trust."	1	1	0																	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	7	858470	1	000120919119001685	"2019-01-04 11:53:53"	doc4.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	190337	0	0	A	3894382	D	"Held by trust."	0	5	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	7	858470	1	000120919118001802	"2018-01-04 15:22:01"	doc4.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock"	2018-01-03	M	0	140743	0	0	A	3712658	D	"Held by trust."	0	4	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	7	858470	1	000120919117059347	"2017-11-06 09:33:10"	doc4.xml	4	2017-11-02	0	1	0	000000000000000000	0	"Common Stock"	2017-11-02	M	0	294804	13.058	3849547	A	3627444	D	"Held by trust"	0	9	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	7	858470	1	000120919117059347	"2017-11-06 09:33:10"	doc4.xml	4	2017-11-02	0	1	0	000000000000000000	3	"Common Stock"	2017-11-02	S	0	66610	27.92	1859751	D	3627444	D	"Held by trust"	0	-2	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	7	858470	1	000120919117002558	"2017-01-06 13:07:26"	doc4.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Common Stock"	2017-01-05	M	0	77605	0	0	A	3553163	D	"Held by trust."	0	2	32767	0	1	-2	-2	5	10			-3	-1	-1	0	-12	-11	42	-19	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1106710	7	858470	1	000120919116089653	"2016-01-06 13:17:03"	doc4.xml	4	2016-01-05	0	1	0	000000000000000000	0	"Common Stock"	2016-01-05	M	0	112720	0	0	A	3464119	D	"Held by trust."	0	3	32767	0	-9	-6	-12	19	27	47	28	3	0	12	-12	-23	-42	-38	-53	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Dinges Dan O"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
