sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1167839	2	894671	1	000112760224008755	"2024-03-06 11:20:14"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	3	"Common Shares"	2024-03-06	P	0	59	25.2374	1500	A	8122	M	"Custodian For Daughter,Custodian For Son"	0	1	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167839	2	894671	1	000112760223029037	"2023-12-07 15:01:40"	form4.xml	4	2023-12-07	0	0	0	000000000000000000	3	"Common Shares"	2023-12-07	P	0	64	23.5609	1500	A	7993	M	"Custodian For Daughter,Custodian For Son"	0	1	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167839	2	894671	1	000112760223023475	"2023-08-31 15:59:00"	form4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Shares"	2023-08-31	P	0	60	25.0725	1500	A	7855	M	"Custodian For Daughter,Custodian For Son"	0	1	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167839	2	894671	1	000112760223015819	"2023-05-17 12:41:24"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	4	"Common Shares"	2023-05-16	P	0	60	24.8244	1500	A	7682	M	"Custodian For Daughter,Custodian For Son"	0	1	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167839	2	894671	1	000112760223005313	"2023-02-15 15:33:40"	form4.xml	4	2023-02-15	0	0	0	000000000000000000	4	"Common Shares"	2023-02-15	P	0	55	27.5	1500	A	7555	M	"Custodian For Daughter,Custodian For Son"	0	1	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167839	2	894671	1	000112760222026442	"2022-11-29 09:47:05"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	4	"Common Shares"	2022-11-28	P	0	52	28.7941	1500	A	7443	M	"Custodian For Daughter,Custodian For Son"	0	1	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167839	2	894671	1	000112760222021518	"2022-08-24 11:40:48"	form4.xml	4	2022-08-23	0	0	0	000000000000000000	4	"Common Shares"	2022-08-23	P	0	49	30.8482	1500	A	7338	M	"Custodian For Daughter,Custodian For Son"	0	1	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167839	2	894671	1	000112760222015541	"2022-05-25 10:43:34"	form4.xml	4	2022-05-24	0	0	0	000000000000000000	4	"Common Shares"	2022-05-24	P	0	48	31.1709	1500	A	7204	M	"Custodian For Daughter,Custodian For Son"	0	1	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167839	2	894671	1	000112760222006462	"2022-02-24 12:16:11"	form4.xml	4	2022-02-23	0	0	0	000000000000000000	4	"Common Shares"	2022-02-23	P	0	49	30.8939	1500	A	7108	M	"Custodian For Daughter,Custodian For Son"	0	1	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1167839	2	894671	1	000112760221029632	"2021-11-19 10:24:19"	form4.xml	4	2021-11-18	0	0	0	000000000000000000	4	"Common Shares"	2021-11-18	P	0	53	28.5275	1500	A	7012	M	"Custodian For Daughter,Custodian For Son"	0	1	0	0																					"Ohio Valley Banc Corp"	OVBC	6022	311359191	OH	0004-12-31	60	h	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
