sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1042343	11	63908	1	000006390824000100	"2024-05-24 14:04:13"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	9939	0	0	A	9939	D		0	32767	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Hernandez Enrique Jr"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	0	0	1		"Former Non-Exec Chairman"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
6	57	1042343	10	93410	2	000112760224015114	"2024-05-13 16:52:26"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2549	165.244	421207	D	27725	I	"by Hernandez Family Trust"	0	-8	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"5001 Executive Parkway"	"Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1042343	10	93410	2	000112760224014330	"2024-05-06 18:32:45"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	7647	162.667	1243912	D	30274	I	"by Hernandez Family Trust"	1	-20	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"5001 Executive Parkway"	"Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
23	44	1042343	7	63908	1	000156761922014726	"2022-08-01 17:58:00"	doc1.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	4500	264.02	1188090	D	0	D		0	-100	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Hernandez Enrique Jr"	"Inter-Con Security Systems, Inc."	"210 South Delacey Avenue"	Pasadena	CA	91105		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
6	57	1042343	6	93410	2	000112760222015864	"2022-05-27 16:30:20"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	1	"Common Stock"	2022-05-25	M	0	11799	123.984	1462887	A	34477	D	"by Hernandez Family Trust"	0	52	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"Inter-Con Security Systems, Inc."	"210 South De Lacey Avenue"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1042343	6	93410	2	000112760222015864	"2022-05-27 16:30:20"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	3	"Common Stock"	2022-05-25	S	0	11799	175	2064825	D	34477	D	"by Hernandez Family Trust"	0	-25	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"Inter-Con Security Systems, Inc."	"210 South De Lacey Avenue"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1042343	6	93410	2	000112760222014987	"2022-05-18 17:02:03"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	61586	109.081	6717850	A	33174	D	"by Hernandez Family Trust"	1	-217	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"Inter-Con Security Systems, Inc."	"210 South De Lacey Avenue"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1042343	6	93410	2	000112760222014987	"2022-05-18 17:02:03"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	3	"Common Stock"	2022-05-16	S	0	61586	174.346	10737264	D	33174	D	"by Hernandez Family Trust"	1	-65	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"Inter-Con Security Systems, Inc."	"210 South De Lacey Avenue"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1042343	6	93410	2	000112760222013560	"2022-05-05 18:06:28"	form4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	5805	97.63	566742	A	33174	M	"by Hernandez Family Trust"	0	21	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"Inter-Con Security Systems, Inc."	"210 South De Lacey Avenue"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1042343	6	93410	2	000112760222013560	"2022-05-05 18:06:28"	form4.xml	4	2022-05-03	0	1	0	000000000000000000	1	"Common Stock"	2022-05-03	S	0	13728	162.537	2231302	D	33174	M	"by Hernandez Family Trust"	1	-29	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hernandez Enrique Jr"	"Inter-Con Security Systems, Inc."	"210 South De Lacey Avenue"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
