sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1262305	8	1037868	2	000112760223029684	"2023-12-15 16:01:54"	form4.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	0	75876	70.2836	5332842	A	371304	D		0	26	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262305	8	1037868	2	000112760223029684	"2023-12-15 16:01:54"	form4.xml	4	2023-12-13	0	1	0	000000000000000000	2	"Common Stock"	2023-12-13	S	0	75876	161.425	12248300	D	371304	D		0	-17	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262305	8	1037868	2	000112760222025478	"2022-11-14 16:32:02"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	130000	60.3	7839000	A	326171	D		0	66	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262305	8	1037868	2	000112760222025478	"2022-11-14 16:32:02"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common Stock"	2022-11-11	S	0	130000	139.487	18133274	D	326171	D		0	-28	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262305	8	1037868	2	000112760221029040	"2021-11-12 17:52:01"	form4.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	111370	46.96	5229935	A	283608	D		1	65	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262305	8	1037868	2	000112760221029040	"2021-11-12 17:52:01"	form4.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	111370	139.266	15510087	D	283608	D		1	-28	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262305	8	1037868	2	000112760220031561	"2020-12-16 16:34:10"	form4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	83040	50.6714	4207751	A	267076	D		0	45	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1262305	8	1037868	2	000112760220031561	"2020-12-16 16:34:10"	form4.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	83040	117.722	9775635	D	267076	D		0	-24	0																	C		0	0000		"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	22	1262305	8	1037868	1	000112760220023624	"2020-08-14 19:26:24"	form4.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	0	44740	53.13	2377036	A	267076	D		0	20	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1262305	8	1037868	1	000112760220023624	"2020-08-14 19:26:24"	form4.xml	4	2020-08-14	0	1	0	000000000000000000	1	"Common Stock"	2020-08-14	S	0	44740	100.873	4513045	D	267076	D		0	-14	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1262305	8	1037868	1	000112760219021384	"2019-06-11 17:32:18"	form4.xml	4	2019-06-11	0	1	0	000000000000000000	0	"Common Stock"	2019-06-11	M	0	58760	41.7	2450292	A	255081	D		0	30	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1262305	8	1037868	1	000112760219021384	"2019-06-11 17:32:18"	form4.xml	4	2019-06-11	0	1	0	000000000000000000	1	"Common Stock"	2019-06-11	S	0	58760	86.35	5073926	D	255081	D		0	-19	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1262305	8	1037868	1	000112760219007153	"2019-02-20 16:07:06"	form4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	31200	34.0467	1062257	A	247407	D		0	14	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1262305	8	1037868	1	000112760219007153	"2019-02-20 16:07:06"	form4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	31200	78.7993	2458538	D	247407	D		0	-11	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1262305	8	1037868	1	000112760217034412	"2017-12-11 17:53:25"	form4.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	M	0	25965	29.8267	774450	A	223725	D		0	13	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1262305	8	1037868	1	000112760217034412	"2017-12-11 17:53:25"	form4.xml	4	2017-12-11	0	1	0	000000000000000000	1	"Common Stock"	2017-12-11	S	0	25965	71.7727	1863578	D	223725	D		0	-10	0																	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1262305	8	1037868	1	000112760217006277	"2017-02-15 16:01:44"	form4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	30000	19.5867	587601	A	196580	D		0	18	32767	1	0	0	2	0				1	4	2	9	14	11	17	6	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1262305	8	1037868	1	000112760217006277	"2017-02-15 16:01:44"	form4.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	30000	53.3744	1601232	D	196580	D		0	-13	32767	1	0	0	2	0				1	4	2	9	14	11	17	6	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1262305	7	1037868	1	000112760215017636	"2015-05-18 16:07:01"	form4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	52074	16.2473	846064	A	161595	D		0	48	32767	0	-1	-1	-1	-2	2	-2	-15	4	6	6	5	8	6	7	31	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1262305	7	1037868	1	000112760215017636	"2015-05-18 16:07:01"	form4.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-05-15	S	0	52074	55.0636	2867382	D	161595	D		0	-24	32767	0	-1	-1	-1	-2	2	-2	-15	4	6	6	5	8	6	7	31	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Zapico David A"	"1100 Cassatt Road"		Berwyn	PA	19312-1177		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1262305	6	1037868	1	000112760213027836	"2013-09-26 16:02:44"	form4.xml	4	2013-09-26	0	1	0	000000000000000000	0	"Common Stock"	2013-09-26	M	0	50000	14.5378	726890	A	133475	D		0	60	32767	0	-1	-1	-2	1	14	11	10	0	2	5	3	13	8	28	109	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Zapico David A"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1262305	6	1037868	1	000112760213027836	"2013-09-26 16:02:44"	form4.xml	4	2013-09-26	0	1	0	000000000000000000	1	"Common Stock"	2013-09-26	S	0	50000	46.0516	2302580	D	133475	D		0	-27	32767	0	-1	-1	-2	1	14	11	10	0	2	5	3	13	8	28	109	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Zapico David A"	"1100 Cassatt Road"	"P.O. Box 1764"	Berwyn	PA	19312-1177		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
