sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1209438	10	1628369	1	000089924322017273	"2022-05-09 16:58:38"	doc4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-05	M	0	9397	0	0	A	33077	D		0	40	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McGinn Richard A"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1209438	10	1628369	1	000089924321019024	"2021-05-10 18:14:00"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-06	M	0	13900	0	0	A	23680	D		0	142	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McGinn Richard A"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1209438	10	1628369	1	000089924320016366	"2020-06-12 16:22:54"	doc4.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-10	M	0	1408	0	0	A	9780	D		0	17	0																	C		0	0000		"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McGinn Richard A"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1209438	10	1628369	1	000089924320015862	"2020-06-09 19:59:55"	doc4.xml	4	2020-06-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-06	M	0	8372	0	0	A	8372	D		0	32767	0																	C		0	0000		"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"McGinn Richard A"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	35	1209438	8	1312073	2	000118143113052085	"2013-10-02 17:31:42"	rrd391918.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-09-30	M	0	83365	0	0	A	70741	D		0	-660	32767	4	-2	-2	-7	-4	13	46	41	-1	-3	-1	20	37	13	-19	-38	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"McGinn Richard A"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1209438	8	1312073	2	000118143113041829	"2013-07-30 16:15:49"	rrd386709.xml	4	2013-07-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-07-26	P	0	20000	17.76	355200	A	26765	D		0	296	32767	1	3	3	4	4	23	60	88	1	-2	4	16	-13	-48	-47	-55	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"McGinn Richard A"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1209438	8	1312073	2	000118143113038600	"2013-07-03 13:50:24"	rrd384707.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-07-01	M	0	5500	0	0	A	6765	D		1	435	32767	0	0	1	7	15	37	60	115	0	2	4	-27	-18	-43	-46	-63	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"McGinn Richard A"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1209438	6	1312073	2	000118143112039629	"2012-07-05 10:33:01"	rrd350445.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-07-02	M	0	1500	0	0	A	1500	D		0	32767	32767	0	1	-2	7	9	-16	-7	-48	7	4	6	-28	-36	-9	-26	80	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"McGinn Richard A"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1209438	6	1312073	2	000118143112015812	"2012-03-08 19:19:02"	rrd337978.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock par value $0.01 per share"	2012-03-08	M	0	13000	9.28115	120655	A	0	D		0	-100	32767	0	-1	-1	-1	3	-30	-31	-60	8	7	13	27	16	46	2	127	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"McGinn Richard A"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1209438	6	1312073	2	000118143112015812	"2012-03-08 19:19:02"	rrd337978.xml	4	2012-03-08	0	1	0	000000000000000000	2	"Common Stock par value $0.01 per share"	2012-03-08	S	0	13000	51.0492	663640	D	0	D		0	-100	32767	0	-1	-1	-1	3	-30	-31	-60	8	7	13	27	16	46	2	127	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"McGinn Richard A"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
