sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1558267	8	1819395	5	000181939523000158	"2023-10-24 16:38:18"	wk-form4_1698179889.xml	4	2023-10-22	0	1	0	000000000000000000	0	"Common Stock"	2023-10-22	M	0	2822	0	0	A	2822	D		0	32767	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Aggarwal Prashant"	"C/O Sonder Holdings Inc."	"500 E 84Th Avenue, Suite A-10"	Thornton	CO	80229		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	34	1558267	9	1759509	1	000120919123047574	"2023-08-29 16:07:44"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	P	0	96900	10.337	1001655	A	1513568	I	"See Footnote"	0	7	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Aggarwal Prashant"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	6	1558267	6	1736946	1	000120919122045310	"2022-08-10 18:50:20"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	122636	8	981088	D	27397	D		0	-82	0																						"Arlo Technologies, Inc."	ARLO	3651	384061754	DE	0004-12-31	36	d	"Aggarwal Prashant"	"C/O Arlo Technologies, Inc."	"2200 Faraday Avenue, Suite 150"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
20	34	1558267	4	1759509	1	000120919121014049	"2021-02-24 20:27:59"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-22	S	0	50000	57.9022	2895110	D	1368869	I	"See Footnote"	0	-4	0																	C	A	0	0000		"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Aggarwal Prashant"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1558267	2	1349454	1	000120919115013910	"2015-02-13 20:08:12"	doc4.xml	4	2015-02-11	0	1	0	000000000000000000	1	"Common Stock"	2015-02-11	M	0	43776	0	0	A	36290	D		0	-585	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Aggarwal Prashant"	"C/o Trulia, Inc."	"535 Mission Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558267	2	1349454	1	000120919114068997	"2014-11-14 19:12:00"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	M	0	2109	0	0	A	11037	D		0	24	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Aggarwal Prashant"	"C/o Trulia, Inc."	"535 Mission Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558267	1	1349454	1	000120919114052522	"2014-08-14 20:19:09"	doc4.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	2109	0	0	A	9747	D		0	28	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Aggarwal Prashant"	"C/o Trulia, Inc."	"116 New Montgomery Street, Suite 300"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558267	1	1349454	1	000120919114034708	"2014-05-16 17:21:06"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	2110	0	0	A	8445	D		0	33	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Aggarwal Prashant"	"C/o Trulia, Inc."	"116 New Montgomery Street, Suite 300"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558267	1	1349454	1	000120919114011029	"2014-02-14 20:13:01"	doc4.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	2109	0	0	A	3964	D		0	114	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Aggarwal Prashant"	"C/o Trulia, Inc."	"116 New Montgomery Street, Suite 300"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558267	1	1349454	1	000120919113052601	"2013-11-15 17:33:41"	doc4.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	2110	0	0	A	2848	D		0	286	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Aggarwal Prashant"	"C/o Trulia, Inc."	"116 New Montgomery Street, Suite 300"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558267	1	1349454	1	000120919113041203	"2013-08-16 17:35:40"	doc4.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Stock"	2013-08-14	M	0	4219	0	0	A	1860	D		0	-179	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Aggarwal Prashant"	"C/o Trulia, Inc."	"116 New Montgomery Street, Suite 300"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558267	1	1349454	1	000120919113039225	"2013-08-05 16:45:13"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	95000	5.55	527250	A	0	D		0	-100	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Aggarwal Prashant"	"C/o Trulia, Inc."	"116 New Montgomery Street, Suite 300"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558267	1	1349454	1	000120919113039225	"2013-08-05 16:45:13"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	S	0	95000	44.2381	4202620	D	0	D		0	-100	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Aggarwal Prashant"	"C/o Trulia, Inc."	"116 New Montgomery Street, Suite 300"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
