sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1222633	14	726958	1	000072695819000065	"2019-06-25 15:15:32"	wf-form4_156149011796061.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock"	2019-06-21	S	0	2300	154.89	356247	D	554	D		0	-81	0	0																C		0	0000		"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Lenhardt David K"	"5320 East Palo Verde Drive"		"Paradise Valley"	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	43	1222633	10	863157	3	000086315713000129	"2013-12-20 18:05:23"	edgardoc.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	8280	72.7682	602521	D	130405	I	"by Trust"	0	-6	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Lenhardt David K"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222633	10	863157	3	000086315713000106	"2013-09-24 13:06:57"	edgardoc.xml	4	2013-09-23	0	1	0	000000000000000000	1	"Common Stock"	2013-09-23	S	0	27521	73.6123	2025884	D	148949	D	"by Trust"	0	-16	0	0																C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Lenhardt David K"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222633	13	863157	3	000086315712000150	"2012-12-26 18:13:31"	edgardoc.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	10000	67.95	679500	D	138354	D		0	-7	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Lenhardt David K"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222633	13	863157	3	000086315712000149	"2012-12-26 10:33:17"	edgardoc.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	S	0	8431	70	590170	D	148354	D		0	-5	0	0																C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Lenhardt David K"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222633	13	863157	3	000086315712000146	"2012-12-21 13:22:36"	edgardoc.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	20787	71.0845	1477634	D	156785	D		0	-12	0	0																C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Lenhardt David K"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222633	13	863157	3	000086315712000145	"2012-12-20 16:24:08"	edgardoc.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	S	0	1100	71.3	78430	D	177572	D		0	-1	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Lenhardt David K"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222633	13	863157	3	000086315712000142	"2012-12-19 17:30:50"	edgardoc.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	19122	70.631	1350606	D	178672	D		0	-10	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Lenhardt David K"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222633	13	863157	3	000086315712000139	"2012-12-13 17:01:55"	edgardoc.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	20000	70.375	1407500	D	178672	D		0	-10	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Lenhardt David K"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1222633	13	863157	3	000086315712000134	"2012-11-27 17:05:37"	edgardoc.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	20000	69.1	1382000	D	178672	D		0	-10	0																	C		0	0000		"Petsmart Inc"	PETM	5990	943024325	DE	0004-02-01	59	g	"Lenhardt David K"	"19601 N 27Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
