sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1583893	5	919864	11	000143774924003844	"2024-02-13 11:52:39"	rdgdoc.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Finward Bancorp (FNWD)"	2024-02-05	P	0	9	24.53	213	A	25964	D	"Profit Sharing"	0	0	0	0																					"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski Benjamin J"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1583893	5	919864	11	000143774923014874	"2023-05-17 08:30:50"	rdgdoc.xml	4	2023-05-12	0	0	0	000000000000000000	0	Common	2023-05-11	P	0	500	26.1898	13095	A	26866	D	"By Profit Sharing"	1	2	0	0																					"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski Benjamin J"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1583893	5	919864	11	000143774923012129	"2023-05-02 16:59:07"	rdgdoc.xml	4	2023-02-07	0	0	0	000000000000000000	1	Common	2023-05-01	P	0	644	30.07	19365	A	26616	D	"By Profit Sharing"	0	2	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski Benjamin J"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1583893	5	919864	11	000143774923002492	"2023-02-03 17:02:57"	rdgdoc.xml	4	2023-02-03	0	0	0	000000000000000000	1	Common	2023-02-03	P	0	300	37.54	11262	A	26542	D	"By Profit Sharing"	0	1	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski Benjamin J"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1583893	5	919864	11	000143774922029079	"2022-12-14 16:06:42"	rdgdoc.xml	4	2022-12-12	0	0	0	000000000000000000	1	Common	2022-12-12	P	0	300	34.7967	10439	A	26135	D	"By Profit Sharing"	0	1	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski Benjamin J"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1583893	5	919864	11	000143774922025225	"2022-10-31 18:26:14"	rdgdoc.xml	4	2022-10-28	0	0	0	000000000000000000	1	Common	2022-10-28	P	0	300	32.4785	9744	A	25795	D	"By Profit Sharing"	0	1	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski Benjamin J"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1583893	5	919864	11	000143774922018383	"2022-08-02 15:09:41"	rdgdoc.xml	4	2022-08-01	0	0	0	000000000000000000	0	Common	2022-08-01	P	0	200	37.4109	7482	A	25495	D	"By Profit Sharing"	0	1	0	0																					"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski Benjamin J"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1583893	5	919864	11	000143774922011155	"2022-05-05 17:21:36"	rdgdoc.xml	4	2022-02-11	0	0	0	000000000000000000	3	Common	2022-05-04	P	0	500	40.7806	20390	A	25295	D	"By Profit Sharing"	0	2	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski Benjamin J"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1583893	5	919864	11	000143774922003427	"2022-02-15 16:30:19"	rdgdoc.xml	4	2022-02-11	0	0	0	000000000000000000	0	Common	2022-02-11	P	0	242	48	11616	A	23196	D	"By Profit Sharing"	0	1	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski Benjamin J"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1583893	5	919864	10	000143774921018521	"2021-08-04 16:08:24"	rdgdoc.xml	4	2021-08-04	0	0	0	000000000000000000	0	Common	2021-08-04	P	0	345	44.39	15315	A	2543	D	"By Profit Sharing"	0	16	0																						"Finward Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Bochnowski Benjamin J"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
