sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1223860	1	916789	1	000117911015014021	"2015-10-15 14:17:25"	edgar.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2015-10-13	S	0	5000	102.13	510650	D	6340	D		0	-44	31367	0	1	0	-1	2	-11	3	-17	-2	6	5	19	10	24	80	118	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000117911013010140	"2013-06-11 18:06:23"	edgar.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per ahre"	2013-06-10	S	0	4105	41	168305	D	8378	D		0	-33	5856	-3	-1	-1	1	7	2	22	46	2	4	9	14	12	32	29	34	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000117911013009321	"2013-05-29 19:07:19"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	2	"Common Shares, par value $0.10 per share"	2013-05-28	M	0	4000	33.345	133380	A	24080	D		0	20	5911	-2	0	0	2	-3	4	19	47	5	8	11	10	10	36	27	28	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000117911013009321	"2013-05-29 19:07:19"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2013-05-28	S	0	12000	39.3333	472000	D	24080	D		0	-33	5911	-2	0	0	2	-3	4	19	47	5	8	11	10	10	36	27	28	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386012000001	"2012-02-06 16:39:36"	edgar.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.10 per share"	2012-02-02	S	0	16000	34.0613	544981	D	17850	D		1	-47	5010	0	-1	-1	-3	-5	-2	-9	7	6	5	8	12	19	13	18	45	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386012000001	"2012-02-06 16:39:36"	edgar.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2012-02-02	M	0	16000	27.1537	434460	A	17850	D		1	865	5010	0	-1	-1	-3	-5	-2	-9	7	6	5	8	12	19	13	18	45	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386011000003	"2011-12-05 18:16:17"	edgar.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2011-12-05	S	0	750	29.87	22403	D	17850	D		0	-4	3918	1	6	6	2	6	10	4	6	4	6	0	3	5	-4	24	40	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386011000001	"2011-01-13 16:50:54"	edgar.xml	4	2011-01-11	0	1	0	000000000000000000	3	"Common Stock, par value $0.10 per share"	2011-01-11	S	0	14000	29.8585	418020	D	16100	D		0	-47	4468	-3	1	1	-2	1	1	15	10	-5	-3	1	26	13	27	19	133	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386011000001	"2011-01-13 16:50:54"	edgar.xml	4	2011-01-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2011-01-11	M	0	12000	22.4667	269600	A	16100	D		0	293	4468	-3	1	1	-2	1	1	15	10	-5	-3	1	26	13	27	19	133	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386010000001	"2010-01-14 17:21:36"	edgar.xml	4	2010-01-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.10 per share"	2010-01-13	S	0	8000	24.765	198120	D	16100	D		0	-33	5765	0	1	1	-2	-7	12	-7	19	2	4	8	19	7	17	97	60	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1223860	1	916789	1	000122386010000001	"2010-01-14 17:21:36"	edgar.xml	4	2010-01-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2010-01-13	M	0	8000	14.03	112240	A	16100	D		0	99	5765	0	1	1	-2	-7	12	-7	19	2	4	8	19	7	17	97	60	C		0	0000		"Helen of Troy Ltd"	HELE	3634	742692550		0004-02-28	36	d	"Butterworth John B"	"1 Helen of Troy Plaza"		"El Paso"	TX	79912		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
