sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1217496	13	936468	1	000122520821003704	"2021-02-24 20:57:50"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	M	0	9926	0	0	A	65974	D	"Lockheed Martin Salaried Savings Plan"	0	18	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	57	1217496	14	93410	2	000112760221007050	"2021-02-22 16:36:26"	form4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	P	0	3200	95.2137	304684	A	4261	D		0	302	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Hewson Marillyn A"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
16	24	1217496	13	936468	1	000122520820014422	"2020-12-08 19:56:23"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	437	0	0	A	40136	D	"Lockheed Martin Salaried Savings Plan"	0	1	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520820001421	"2020-01-31 16:26:03"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	S	0	22000	436.121	9594670	D	39365	D	"Lockheed Martin Salaried Savings Plan"	0	-36	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520820001264	"2020-01-28 18:29:49"	doc4.xml	4	2020-01-26	0	1	0	000000000000000000	1	"Common Stock"	2020-01-26	M	0	13396	0	0	A	61365	D	"Lockheed Martin Salaried Savings Plan"	0	28	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520819015572	"2019-12-10 16:31:01"	doc4.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-06	M	0	579	0	0	A	31926	D	"Lockheed Martin Salaried Savings Plan"	0	2	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520819010533	"2019-07-26 16:12:48"	doc4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	S	0	19500	369.139	7198220	D	31748	D	"Lockheed Martin Salaried Savings Plan"	0	-38	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
17	13	1217496	12	200406	1	000122520819009128	"2019-06-11 17:01:55"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	3000	139.68	419040	A	3000	D		0	32767	0																	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Hewson Marillyn A"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
16	24	1217496	9	936468	1	000122520819003973	"2019-02-28 17:01:31"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	59434	79.6	4730946	A	50577	D	"Lockheed Martin Salaried Savings Plan"	0	-671	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520819003973	"2019-02-28 17:01:31"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	1	"Common Stock"	2019-02-26	S	0	59434	306.595	18222168	D	50577	D	"Lockheed Martin Salaried Savings Plan"	0	-54	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520819001600	"2019-01-30 19:08:38"	doc4.xml	4	2019-01-28	0	1	0	000000000000000000	1	"Common Stock"	2019-01-28	M	0	16005	0	0	A	50577	D	"Lockheed Martin Salaried Savings Plan"	0	46	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1217496	9	936468	1	000122520818016492	"2018-12-11 17:47:36"	doc4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	425	0	0	A	20503	D	"Lockheed Martin Salaried Savings Plan"	0	2	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hewson Marillyn A"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
