sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1175204	6	1041657	179	000117520424000001	"2024-01-02 12:45:00"	primary_doc.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class D Common Stock"	2023-12-28	S	0	87	3.75	326	D	273527	D		0	0	0	0																					"Urban One, Inc."	UONEK	4832	521166660	DE	0004-12-31	48	e	"Kantor David M"	"1010 Wayne Avenue"	"Floor 14"	"Silver Spring"	MD	20910		0	1	0	0	"CEO, Radio Division"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1175204	5	1041657	177	000117520421000002	"2021-06-09 10:25:16"	primary_doc.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Class D Common Stock"	2021-06-07	S	0	20000	6.1	122000	D	136270	D		0	-13	0	0																					"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Kantor David M"	"750 W John Carpenter Pwy"	"Suite 700"	Irving	TX	75019		0	1	0	0	"CEO, Radio Division"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1175204	5	1041657	177	000117520421000001	"2021-01-15 17:30:45"	primary_doc.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Class D Common Stock"	2021-01-06	M	0	156270	0	0	A	156270	D		0	32767	0																	C	D	0	0000		"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Kantor David M"	"750 W John Carpenter Pwy"	"Suite 700"	Irving	TX	75019		0	1	0	0	"CEO, Radio Division"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1175204	4	1041657	177	000117520420000004	"2020-06-30 09:25:11"	primary_doc.xml	4	2020-01-06	0	1	0	000000000000000000	0	"Class D Common Stock"	2020-01-06	M	0	575858	1.55472	895300	A	0	D		1	-100	0	0																C	D	0	0000		"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Kantor David M"	"1010 Wayne Avenue"	"14Th Floor"	"Silver Spring"	MD	20910		0	1	0	0	"CEO, Radio Division"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1175204	4	1041657	177	000117520420000004	"2020-06-30 09:25:11"	primary_doc.xml	4	2020-01-06	0	1	0	000000000000000000	1	"Class D Common Stock"	2020-06-17	S	0	709532	5.85784	4156326	D	0	D		0	-100	0	0																C	D	0	0000		"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Kantor David M"	"1010 Wayne Avenue"	"14Th Floor"	"Silver Spring"	MD	20910		0	1	0	0	"CEO, Radio Division"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1175204	4	1041657	177	000120919119056297	"2019-11-13 13:17:31"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Class D Common Stock"	2019-11-08	S	0	25943	2.2	57075	D	455782	D		0	-5	0	0																C	D	0	0000		"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Kantor David M"	"1010 Wayne Avenue"	"14Th Floor"	"Silver Spring"	MD	20910		0	1	0	0	"CEO, Radio Division"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1175204	4	1041657	177	000120919118057158	"2018-11-05 16:16:31"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Class D Common Stock"	2018-11-02	S	0	14057	2.23826	31463	D	325944	D		0	-4	0																	C	D	0	0000		"Urban One, Inc."	UONE.	4832	521166660	DE	0004-12-31	48	e	"Kantor David M"	"1010 Wayne Avenue"	"14Th Floor"	"Silver Spring"	MD	20910		0	1	0	0	"CEO, Radio Division"		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
20	34	1175204	1	934448	4	000110465914008373	"2014-02-11 14:02:21"	a4.xml	4	2014-02-05	1	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	13437	0	0	A	0	D		0	-100	0	0																C		0	0000		"Digital Generation, Inc."	DGIT	7389	943140772	DE	0004-12-31	73	i	"Kantor David M"	"750 West John Carpenter Freeway"	"Suite 700"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175204	1	934448	4	000110465912085468	"2012-12-20 13:05:40"	a4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	10000	5.3	53000	A	24268	D		0	70	0	0																C		0	0000		"Digital Generation, Inc."	DGIT	7389	943140772	DE	0004-12-31	73	i	"Kantor David M"	"750 West John Carpenter Freeway"	"Suite 700"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1175204	1	934448	3	000110465911009740	"2011-02-24 15:51:55"	a4.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	5000	33.64	168200	D	4000	D		0	-56	13352	0	1	6	7	1	4	-37	-66	-7	4	12	7	17	13	0	93	C		0	0000		"Dg Fastchannel, Inc"	DGIT	7389	943140772	DE	0004-12-31	73	i	"Kantor David M"	"750 West John Carpenter Freeway"	"Suite 700"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
