sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1493578	3	843006	4	000135448814006227	"2014-12-18 17:36:22"	issuerdirect_section16.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	3000	9.5	28500	D	86800	D		0	-3	105	-1	3	3	1	20	3	-8	-32	-5	-8	-9	-16	-7	-26	-6	170	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814006227	"2014-12-18 17:36:22"	issuerdirect_section16.xml	4	2014-12-12	0	1	0	000000000000000000	1	"Common Stock"	2014-12-12	P	0	5065	2.1	10637	A	86800	D		0	6	105	-1	3	3	1	20	3	-8	-32	-5	-8	-9	-16	-7	-26	-6	170	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814005519	"2014-11-07 20:18:53"	issuerdirect_section16.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	1000	10.01	10010	D	84735	D		0	-1	78	-4	-7	-7	-14	-9	4	-32	-23	9	19	25	26	25	-5	10	239	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814004448	"2014-08-29 16:01:54"	issuerdirect_section16.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	1000	10.55	10550	D	84735	D		0	-1	194	0	0	0	-2	-15	-8	12	-41	-3	-8	18	10	2	4	34	308	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814004306	"2014-08-15 17:08:50"	issuerdirect_section16.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	1000	10	10000	D	84735	D		0	-1	47	2	3	3	0	-18	-21	8	-45	23	23	21	0	-3	4	48	323	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814003486	"2014-06-27 17:00:16"	issuerdirect_section16.xml	4	2014-06-25	0	1	0	000000000000000000	0	"Common Stock"	2014-06-25	S	0	1000	10.04	10040	D	84735	D		0	-1	39	-2	0	0	5	-13	-14	-14	-21	1	-15	-9	-6	-9	10	65	297	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814003047	"2014-05-30 17:16:49"	issuerdirect_section16.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	1000	10.53	10530	D	84735	D		0	-1	34	0	8	8	13	1	2	-5	-21	-7	-8	-14	-12	1	2	61	248	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814002166	"2014-04-30 17:46:15"	issuerdirect_section16.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	S	0	1000	11.5	11500	D	84735	D		0	-1	29	1	-1	-1	-1	-17	-27	-24	-42	5	5	5	-4	38	47	182	242	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814001468	"2014-03-28 16:24:15"	issuerdirect_section16.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	S	0	1000	11.15	11150	D	84735	D		0	-1	64	0	1	1	0	3	-9	-23	-24	2	-8	-8	11	21	54	112	322	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814000964	"2014-03-03 19:04:32"	issuerdirect_section16.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	1000	10	10000	D	84735	D		0	-1	47	1	0	0	24	15	0	3	15	1	3	6	14	1	29	141	397	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448814000778	"2014-02-14 20:01:11"	issuerdirect_section16.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	1000	10	10000	D	84735	D		0	-1	44	3	-3	-3	-9	13	3	0	10	11	17	17	14	6	42	156	417	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448813007034	"2013-12-27 13:26:30"	issuerdirect_section16.xml	4	2013-12-26	0	1	0	000000000000000000	0	"Common Stock"	2013-12-26	S	0	1200	9.44	11328	D	84735	D		0	-1	17	0	-2	-1	-3	-7	22	9	1	2	1	-6	-6	21	49	194	405	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448813006461	"2013-11-15 16:34:22"	issuerdirect_section16.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	2000	10	20000	D	84735	D		0	-2	98	5	14	14	5	-12	0	4	-12	4	-2	22	29	33	61	238	336	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448813005554	"2013-10-04 09:56:26"	issuerdirect_section16.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	3000	7.02	21060	D	77331	D		0	-4	15	0	0	0	2	24	17	51	12	0	-3	3	-5	16	51	169	176	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448813004336	"2013-08-09 20:44:09"	issuerdirect_section16.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	S	0	3000	7.28	21840	D	73727	D		0	-4	29	0	-6	-6	-1	-5	29	21	14	5	11	28	23	24	109	178	336	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493578	3	843006	4	000135448812001985	"2012-04-23 20:54:02"	issuerdirect_section16.xml	4	2012-04-18	0	0	0	000000000000000000	0	"Common Stock"	2012-04-18	S	0	2000	3.725	7450	D	63000	D		1	-3	9	1	1	1	1	-10	-28	-17	50	9	-4	11	21	67	47	67	75	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Pollard Wesley T"	"500 Perimter Park Drive, Suite D"	"C/o Issuer Direct Corp."	Morrisville	NC	27560		1	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
