sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1781189	3	37472	1	000112760223020186	"2023-07-05 17:13:21"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	5995	0	0	A	28567	D		0	27	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Newlin Timothy Patrick"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP-Strategic Business Dev"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1781189	3	37472	1	000112760223004961	"2023-02-13 17:27:31"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	4000	19.8675	79470	D	25154	D		1	-14	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Newlin Timothy Patrick"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP-Strategic Business Dev"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1781189	2	37472	1	000112760222018594	"2022-07-05 09:31:21"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	3976	0	0	A	26899	D		0	17	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Newlin Timothy Patrick"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP-Marketing, Product"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1781189	2	37472	1	000112760221021615	"2021-07-06 17:19:30"	form4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	2087	0	0	A	24625	D		0	9	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Newlin Timothy Patrick"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP-Marketing, Product"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1781189	2	37472	1	000112760221000319	"2021-01-05 12:08:43"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	8333	0	0	A	23172	D		0	56	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Newlin Timothy Patrick"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP-Marketing, Product"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1781189	2	37472	1	000112760220021040	"2020-07-02 17:37:00"	form4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	10421	0	0	A	18045	D		0	137	0																	C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Newlin Timothy Patrick"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP-Marketing, Product"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1781189	2	37472	1	000112760220000338	"2020-01-03 10:18:32"	form4a.xml	4/A	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	8334	0	0	A	11263	D		0	285	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Newlin Timothy Patrick"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP-Marketing, Product"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1781189	2	37472	1	000112760220000310	"2020-01-03 09:10:31"	form4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	8334	0	0	A	11166	D		0	294	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Newlin Timothy Patrick"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP-Marketing, Product"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1781189	2	37472	1	000112760219032005	"2019-11-06 13:42:39"	form4.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	P	0	130	17.91	2328	A	6273	D		0	2	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Newlin Timothy Patrick"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP-Marketing, Product"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1781189	1	37472	1	000112760219023834	"2019-07-03 10:45:09"	form4.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	2088	0	0	A	6143	D		0	51	0	0																C		0	0000		"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Newlin Timothy Patrick"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP - Home Furnishings"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
