sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1358114	8	1089104	2	000114036106012697	"2006-08-30 19:06:27"	doc1.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	P	0	262500	0	0	A	1015526	M	"Held by BCGU, Inc."	1	35	0																	C		0	0000		"Quest Oil Corp"	OOIL	1311	980207745	NV	0004-03-31	13	b	"Panther James B II"	"2038 Corte Del Nogal"	"Suite 110"	Carlsbad	X1	92011		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1274282	3	1089104	1	000114036106012696	"2006-08-30 19:01:44"	doc1.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common stock"	2006-06-07	P	0	262500	0	0	D	792500	M	"Held by BCGU, Inc."	1	50	0																	C		0	0000		"Quest Oil Corp"	QOIL	1311	980207745	NV	0004-03-31	13	b	"Baum Mark L"	"2038 Corte Del Nogal"	"Suite  110"	Encinitas	X1	92011		0	0	0	1		"General Counsel"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345653	9	1089104	1	000113482106000071	"2006-04-05 19:24:37"	primary_doc.xml	4	2004-11-01	0	0	0	000000000000000000	0	Common	2004-11-01	P	0	6700	1.25149	8385	A	9126100	M	"Mr.King owns 100% of King Capital Corp."	1	0	0	0																					"Quest Oil Corp"	QOIL	1311	980207745	NV	0004-03-31	13	b	"King Cameron"	"4860 Northwood Drive"		"West Vancouver"	A1	"V7S 3C6"	"British Columbia, Canada"	1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345653	9	1089104	1	000113482106000070	"2006-04-05 19:12:15"	primary_doc.xml	4	2004-10-15	0	0	0	000000000000000000	2	Common	2004-10-20	P	0	500	1.13	565	A	9128400	M	"Mr. King owns 100% of King Capital Corp."	0	0	0	0																					"Quest Oil Corp"	QOIL	1311	980207745	NV	0004-03-31	13	b	"King Cameron"	"4860 Northwood Drive"		"West Vancouver"	A1	"V7S 3C6"	"British Columbia, Canada"	1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345653	9	1089104	1	000113482106000069	"2006-04-05 18:58:49"	primary_doc.xml	4	2004-09-03	0	0	0	000000000000000000	1	Common	2004-09-07	P	0	5500	0.82	4510	A	9161300	M	"Mr. King owns 100% of King Capital Corp."	1	0	0	0																					"Quest Oil Corp"	QOIL	1311	980207745	NV	0004-03-31	13	b	"King Cameron"	"4860 Northwood Drive"		"West Vancouver"	A1	"V7S 3C6"	"British Columbia, Canada"	1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345653	9	1089104	1	000113482106000068	"2006-04-05 18:29:16"	primary_doc.xml	4	2004-08-01	0	0	0	000000000000000000	5	Common	2004-08-31	P	0	1800	0.7	1260	A	27729800	M	"Mr. King owns 100% of King Capital Corp"	0	0	0	0																					"Quest Oil Corp"	QOIL	1311	980207745	NV	0004-03-31	13	b	"King Cameron"	"4860 Northwood Drive"		"West Vancouver"	A1	"V7S 3C6"	"British Columbia, Canada"	1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345653	9	1089104	1	000113482106000064	"2006-04-04 19:47:56"	primary_doc.xml	4	2006-01-09	0	0	0	000000000000000000	0	Common	2006-01-09	P	0	20000	0.303	6060	A	40000			0	100	0	0																					"Quest Oil Corp"	QOIL	1311	980207745	NV	0004-03-31	13	b	"King Cameron"	"4860 Northwood Drive"		"West Vancouver"	A1	"V7S 3C6"	"British Columbia, Canada"	1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345653	9	1089104	1	000113482106000063	"2006-04-04 19:41:09"	primary_doc.xml	4	2005-12-15	0	0	0	000000000000000000	0	Common	2005-12-15	P	0	20000	0.37	7400	A	20000			0	32767	0	0																					"Quest Oil Corp"	QOIL	1311	980207745	NV	0004-03-31	13	b	"King Cameron"	"4860 Northwood Drive"		"West Vancouver"	A1	"V7S 3C6"	"British Columbia, Canada"	1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345653	9	1089104	1	000113482106000062	"2006-04-04 19:36:47"	primary_doc.xml	4	2005-06-07	0	0	0	000000000000000000	0	Common	2005-06-07	P	0	40000	0.1825	7300	A	0			1	-100	0	0																					"Quest Oil Corp"	QOIL	1311	980207745	NV	0004-03-31	13	b	"King Cameron"	"4860 Northwood Drive"		"West Vancouver"	A1	"V7S 3C6"	"British Columbia, Canada"	1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1345653	9	1089104	1	000113482106000061	"2006-04-04 19:18:42"	primary_doc.xml	4	2005-04-01	0	0	0	000000000000000000	2	Common	2005-04-07	P	0	41000	0.275134	11281	A	49500			1	482	0	0																					"Quest Oil Corp"	QOIL	1311	980207745	NV	0004-03-31	13	b	"King Cameron"	"4860 Northwood Drive"		"West Vancouver"	A1	"V7S 3C6"	"British Columbia, Canada"	1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
