sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1232347	17	1370755	2315	000137075520000048	"2020-11-12 17:34:30"	primary_doc.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	P	0	20000	10.9469	218938	A	211963	D	"Footnote 2,Footnote 3"	0	10	0																	C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Levkowitz Howard"	"C/o Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Suite 1000"	"Santa Monica"	CA	90405		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1232347	17	1370755	2315	000137075519000028	"2019-09-05 19:21:02"	primary_doc.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	P	0	10000	13.2931	132931	A	185050	D	Footnote	0	6	0																	C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Levkowitz Howard"	"C/o Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Suite 1000"	"Santa Monica"	CA	90405		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1232347	17	1370755	2315	000137075518000049	"2018-12-21 16:17:21"	primary_doc.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	5000	12.88	64400	A	170941	D	Footnote	0	3	0																	C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Levkowitz Howard"	"C/o Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Suite 1000"	"Santa Monica"	CA	90405		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1232347	17	1370755	2315	000137075518000042	"2018-11-16 17:05:01"	primary_doc.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	5000	13.8856	69428	A	165941	D	Footnote	0	3	0																	C		0	0000		"Blackrock Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Levkowitz Howard"	"C/o Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Suite 1000"	"Santa Monica"	CA	90405		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1232347	17	1370755	2314	000137075518000007	"2018-02-09 17:02:10"	primary_doc.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	5000	14.4746	72373	A	157239	D	Footnote	0	3	0																	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Levkowitz Howard"	"C/o Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Suite 1000"	"Santa Monica"	CA	90405		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1232347	17	1370755	2086	000137075518000002	"2018-01-30 18:30:57"	primary_doc.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	P	0	9000	15.2738	137464	A	152239	M	Footnote	0	6	0																	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Levkowitz Howard"	"C/o Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Suite 1000"	"Santa Monica"	CA	90405		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1232347	17	1370755	1630	000130687316000013	"2016-05-20 19:51:38"	primary_doc.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	5000	14.5419	72710	A	138339	D	Footnote	0	4	1787	2	0	0	-1	5	15	19		-3	-4	-4	-3	11	-1	-2	5	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Levkowitz Howard"	"C/o Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Suite 1000"	"Santa Monica"	CA	90405		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1232347	17	1370755	1624	000130687316000011	"2016-01-22 20:25:20"	primary_doc.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Common Stock"	2016-01-22	P	0	5000	12.8736	64368	A	132841	D	Footnote	0	4	2926	3	0	0	0	-1	15	25	43	-5	-5	-10	-12	-11	-14	-8	-12	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Levkowitz Howard"	"C/o Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Suite 1000"	"Santa Monica"	CA	90405		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1232347	16	1370755	1621	000130687315000006	"2015-12-18 17:16:59"	primary_doc.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	P	0	3000	14	42000	A	167347	I	Footnote	0	2	3225	-2	1	1	4	-11	8	13	32	5	-2	-4	-5	-2	-5	0	1	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Levkowitz Howard"	"C/o Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Suite 1000"	"Santa Monica"	CA	90405		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1232347	16	1370755	1620	000114420415066261	"2015-11-17 08:56:06"	v424961_4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	5000	15.254	76270	A	164347	I	"See footnote"	0	3	2425	0	-1	-1	-1	-6	-11	0	18	1	0	6	6	-1	-1	-2	6	C		0	0000		"Tcp Capital Corp."	TCPC	0	0		0000-00-00	0	0	"Levkowitz Howard"	"C/o Tennenbaum Capital Partners, LLC"	"2951 28Th Street, Suite 1000"	"Santa Monica"	CA	90405		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
