sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1754833	1	1053507	2	000105350721000064	"2021-03-18 16:25:00"	edgar.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	4479	220.403	987187	D	18320	D		1	-20	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Puech Olivier"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, LatAm, EMEA"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1754833	1	1053507	2	000105350721000003	"2021-01-12 16:26:19"	edgar.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	0	320	220	70400	D	17146	D		0	-2	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Puech Olivier"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, LatAm, EMEA"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1754833	1	1053507	2	000105350720000174	"2020-12-10 16:12:35"	edgar.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	28	223.49	6258	D	17585	D		0	0	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Puech Olivier"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, LatAm, EMEA"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1754833	1	1053507	2	000105350720000130	"2020-07-30 19:23:09"	edgar.xml	4	2020-07-28	0	1	0	000000000000000000	1	"Common Stock"	2020-07-28	S	0	4078	265	1080670	D	17585	D		0	-19	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Puech Olivier"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, LatAm, EMEA"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1754833	1	1053507	2	000105350720000121	"2020-07-10 16:10:13"	edgar.xml	4	2020-07-08	0	1	0	000000000000000000	1	"Common Stock"	2020-07-08	S	0	4182	265.168	1108933	D	17585	D		1	-19	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Puech Olivier"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, LatAm, EMEA"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1754833	1	1053507	2	000105350720000065	"2020-03-17 16:11:51"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	S	0	2118	224.204	474865	D	17585	D		1	-11	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Puech Olivier"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, LatAm, EMEA"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1754833	1	1053507	2	000105350720000061	"2020-03-13 16:17:17"	edgar.xml	4	2020-03-12	0	0	0	000000000000000000	1	"Common Stock"	2020-03-12	S	0	2184	223.633	488415	D	19703	D		0	-10	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Puech Olivier"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, LatAm, EMEA"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1754833	1	1053507	2	000105350720000009	"2020-01-08 17:02:43"	edgar.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	S	0	313	228.559	71539	D	18708	D		0	-2	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Puech Olivier"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, LatAm, EMEA"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1754833	1	1053507	2	000105350719000141	"2019-12-11 16:41:47"	edgar.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	99	213.096	21096	D	19147	D		0	-1	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Puech Olivier"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, LatAm, EMEA"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1754833	1	1053507	2	000105350719000090	"2019-07-02 16:16:49"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	2	"Common Stock"	2019-06-28	S	0	8219	204.812	1683346	D	19147	D		0	-30	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Puech Olivier"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, LatAm, EMEA"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
