sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1555558	1	1109116	1	000120919117050827	"2017-08-30 19:27:04"	doc4.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Class A common stock"	2017-08-28	S	0	70702	5.625	397699	D	62060	D		0	-53	0																	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Carrera Mario M."	"2425 Olympic Boulevard Suite 6000W"		"Santa Monica"	CA	90404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1555558	1	1109116	1	000120919117048454	"2017-08-10 17:35:47"	doc4.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-08	M	0	111957	1.89107	211718	A	132762	D		0	538	0																	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Carrera Mario M."	"2425 Olympic Boulevard Suite 6000W"		"Santa Monica"	CA	90404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1555558	1	1109116	1	000120919117048194	"2017-08-08 20:07:43"	doc4.xml	4	2017-08-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-08-07	S	0	53043	6.00141	318333	D	132762	D		0	-29	0																	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Carrera Mario M."	"2425 Olympic Boulevard Suite 6000W"		"Santa Monica"	CA	90404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1555558	1	1109116	1	000120919117048194	"2017-08-08 20:07:43"	doc4.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-07	M	0	53043	1.67	88582	A	132762	D		0	67	0																	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Carrera Mario M."	"2425 Olympic Boulevard Suite 6000W"		"Santa Monica"	CA	90404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1555558	1	1109116	1	000120919116124097	"2016-05-27 17:21:00"	doc4a.xml	4/A	2015-06-19	0	0	0	000000000000000000	0	"Class A common stock"	2015-06-19	S	0	6005	8.14	48881	D	71060	D		0	-8	2783	2	0	0	-2	-15	5	-6		4	2	-9	-1	-6	-13	7	40	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Carrera Mario M."	"2425 Olympic Boulevard Suite 6000W"		"Santa Monica"	CA	90404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1555558	1	1109116	1	000120919116116461	"2016-04-29 16:25:32"	doc4.xml	4	2015-06-19	0	1	0	000000000000000000	2	"Class A common stock"	2015-06-19	S	0	66000	7.80015	514810	D	77065	D		0	-46	1631	9	4	4	0	-10	-8	-15		0	1	2	-5	2	-13	9	44	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Carrera Mario M."	"2425 Olympic Boulevard Suite 6000W"		"Santa Monica"	CA	90404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1555558	1	1109116	1	000120919116116461	"2016-04-29 16:25:32"	doc4.xml	4	2015-06-19	0	1	0	000000000000000000	0	"Class A common stock"	2015-06-19	M	0	66000	1.795	118470	A	77065	D		0	596	1631	9	4	4	0	-10	-8	-15		0	1	2	-5	2	-13	9	44	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Carrera Mario M."	"2425 Olympic Boulevard Suite 6000W"		"Santa Monica"	CA	90404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1555558	1	1109116	1	000118143114001408	"2014-01-06 17:22:13"	rrd399088.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Class A common stock"	2014-01-02	S	0	3995	6.04133	24135	D	17065	D		0	-19	3008	0	3	3	3	-9	-3	-3	-3	6	6	10	10	9	1	293	355	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Carrera Mario M."	"2425 Olympic Boulevard Suite 6000W"		"Santa Monica"	CA	90404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1555558	1	1109116	1	000118143113032674	"2013-06-04 19:40:34"	rrd382391.xml	4/A	2013-05-29	0	0	0	000000000000000000	0	"Class A common stock"	2013-05-29	S	0	29496	4.75636	140294	D	101741	D		1	-22	5326	3	0	0	4	22	4	33	7	5	10	7	45	124	288	326	165	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Carrera Mario M."	"2425 Olympic Boulevard Suite 6000W"		"Santa Monica"	CA	90404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1555558	1	1109116	1	000118143113032662	"2013-06-04 19:01:41"	rrd382175.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Class A common stock"	2013-05-31	S	0	22031	4.72612	104121	D	79710	D		0	-22	5326	3	0	0	4	22	4	33	7	5	10	7	45	124	288	326	165	C	A	0	0000		"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Carrera Mario M."	"2425 Olympic Boulevard Suite 6000W"		"Santa Monica"	CA	90404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
