sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1326237	7	812701	2	000117911017008172	"2017-05-30 15:46:01"	edgar.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	5251	14.25	74827	D	24183	D		0	-18	0	0																C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Alexander J Rich"	"3000 Gsk Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1326237	6	812701	2	000117911014009146	"2014-05-27 15:00:54"	edgar.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	6500	21.6447	140691	D	14211	D		0	-31	6670	0	1	0	1	2	-1	-2	-3	4	2	9	7	14	6	20	63	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Alexander J Rich"	"400 Calgon Carbon Drive"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1326237	5	79879	1	000120919113003619	"2013-01-18 10:40:33"	doc4.xml	4	2013-01-16	0	1	0	000000000000000000	0	"Common Stock"	2013-01-16	M	0	46800	64.2973	3009116	A	23860	D	"By 401(k) plan"	0	-204	32767	0	1	1	2	-4	0	13	36	1	1	7	19	23	38	65	79	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Alexander J Rich"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1326237	5	79879	1	000120919113003619	"2013-01-18 10:40:33"	doc4.xml	4	2013-01-16	0	1	0	000000000000000000	3	"Common Stock"	2013-01-16	S	0	56800	137.729	7823011	D	23860	D	"By 401(k) plan"	0	-70	32767	0	1	1	2	-4	0	13	36	1	1	7	19	23	38	65	79	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Alexander J Rich"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1326237	5	79879	1	000120919112038973	"2012-07-25 10:59:37"	doc4.xml	4	2012-07-23	0	1	0	000000000000000000	0	"Common Stock"	2012-07-23	M	0	13000	70.3578	914652	A	49949	D	"By 401(k) plan"	0	35	32767	0	-1	0	1	3	9	34	47	-3	5	4	4	7	24	26	68	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Alexander J Rich"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1326237	5	79879	1	000120919112038973	"2012-07-25 10:59:37"	doc4.xml	4	2012-07-23	0	1	0	000000000000000000	2	"Common Stock"	2012-07-23	S	0	13000	112.054	1456699	D	49949	D	"By 401(k) plan"	0	-21	32767	0	-1	0	1	3	9	34	47	-3	5	4	4	7	24	26	68	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Alexander J Rich"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1326237	5	79879	1	000120919112011986	"2012-02-22 10:50:42"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	23000	34.09	784070	A	49949	D	"By 401(k) plan"	0	85	32767	0	0	0	1	2	9	20	47	2	1	3	10	12	35	5	57	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Alexander J Rich"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1326237	5	79879	1	000120919112011986	"2012-02-22 10:50:42"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Common Stock"	2012-02-21	S	0	23000	91.7849	2111053	D	49949	D	"By 401(k) plan"	0	-32	32767	0	0	0	1	2	9	20	47	2	1	3	10	12	35	5	57	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Alexander J Rich"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1326237	5	79879	1	000120919112005101	"2012-01-24 15:35:18"	doc4.xml	4	2012-01-23	0	1	0	000000000000000000	0	"Common Stock"	2012-01-23	M	0	10000	58.8	588000	A	38844	D	"By 401(k) plan"	0	35	32767	0	0	1	1	5	15	27	67	-2	2	6	7	10	1	10	56	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Alexander J Rich"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1326237	5	79879	1	000120919112005101	"2012-01-24 15:35:18"	doc4.xml	4	2012-01-23	0	1	0	000000000000000000	1	"Common Stock"	2012-01-23	S	0	12296	88.6177	1089643	D	38844	D	"By 401(k) plan"	0	-24	32767	0	0	1	1	5	15	27	67	-2	2	6	7	10	1	10	56	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Alexander J Rich"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
