sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1265781	7	81955	1	000149315223016405	"2023-05-11 16:30:33"	ownership.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	2000	13.46	26920	A	20409	D		0	11	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Zak Robert M"	"C/O 1405 Rand Building"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1265781	7	81955	1	000149315222006773	"2022-03-14 17:00:19"	ownership.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	2000	15.608	31216	A	18409	D		0	12	0																						"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Zak Robert M"	"C/O 1405 Rand Building"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1265781	6	81955	2329	000089924317016590	"2017-06-16 17:05:46"	doc4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	P	0	20000	3	60000	A	85000	D		0	31	0																	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Zak Robert M"	"C/o 2200 Rand Building"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1265781	4	81955	2327	000089924316026932	"2016-08-12 10:10:47"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	25000	3.3264	83160	A	65000	D		0	63	62	0	-1	-1	6	9	0	-3		1	-6	-4	-13	-23	-30	-19	9	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Zak Robert M"	"Merchants Insurance"	"250 Main Street"	Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	1265781	3	1524223	1	000118143113011236	"2013-02-21 13:03:02"	rrd371214.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-20	P	0	5000	15.54	77700	A	5000	D		0	32767	706	0	0	-1	-1	6	33	10	4	-3	0	8	15	22	30	18		C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Zak Robert M"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1265781	4	81955	1632	000120919112057623	"2012-12-14 09:18:54"	c30739_4x0.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	P	0	10000	2.4621	24621	A	40000	D		0	33	16	0	2	4	6	13	32	24	32	3	5	4	-3	-12	-13	-21	-28	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Zak Robert M"	"Merchants Insurance"	"250 Main Street"	Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1265781	1	81955	1623	000089979709000035	"2009-08-13 14:18:22"	primary_doc.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	P	0	10000	3.42	34200	A	30000	D		0	50	2	0	1	4	10	17	24	15	-8	2	-11	0	-7	-18	-19	-6	-20	C		0	0000		"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Zak Robert M"	"250 Main Street"		Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1265781	1	81955	91	000120919106029485	"2006-05-12 08:54:59"	bcl20321_bcl1rz.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	P	0	10000	1.6599	16599	A	20000			0	100	38	0	-9	-9	-7	-16	-22	53	122														"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Zak Robert M"	"250 Main Street"		Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1265781	1	81955	88	000120919106011270	"2006-02-16 16:23:40"	bcl18705_bcl1rz.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	P	0	10000	1.31458	13146	A	10000			0	32767	6	1	-2	-2	-8	-14	19	1	200														"Rand Capital Corp"	RAND	0	0		0000-00-00	0	0	"Zak Robert M"	"250 Main Street"		Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	46	1265781	2	803027	1	000119639506000018	"2006-02-01 14:33:06"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-01-31	M	0	7500	21	157500	A	22410	N		0	50	0	0																					"Merchants Group Inc"	MGP	6331	161280763	DE	0004-12-31	63	h	"Zak Robert M"	"250 Main Street"		Buffalo	NY	14202		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
