sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1467224	8	880984	4	000088098423000011	"2023-06-12 19:15:22"	primary_doc.xml	4	2023-06-09	0	0	0	000000000000000000	0	"common stock"	2023-06-09	P	0	3487	0.28	976	A	18000	D		0	24	0																						"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Clifford Tracy Simmons"	"C/O Acorn Energy, Inc."	"1000 N West St, Suite 1200"	Wilmington	DE	19801		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1467224	3	880984	4	000088098423000010	"2023-06-05 17:39:35"	primary_doc.xml	4	2023-06-01	0	1	0	000000000000000000	0	"common stock"	2023-06-01	P	0	4513	0.28	1264	A	14513	D		1	45	0																						"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Clifford Tracy Simmons"	"10 N. Adger'S Wharf"		Charleston	SC	29401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1467224	8	880984	4	000088098422000012	"2022-09-21 18:24:21"	primary_doc.xml	4	2022-09-21	0	0	0	000000000000000000	0	"common stock"	2022-09-21	P	0	2000	0.45	900	A	10000	D		0	25	0																						"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Clifford Tracy Simmons"	"C/O Acorn Energy, Inc."	"1000 N West St, Suite 1200"	Wilmington	DE	19801		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1467224	8	880984	4	000088098422000011	"2022-09-14 20:50:50"	primary_doc.xml	4	2022-09-12	0	0	0	000000000000000000	0	"common stock"	2022-09-12	P	0	8000	0.45	3600	A	8000	D		0	32767	0																						"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Clifford Tracy Simmons"	"C/O Acorn Energy, Inc."	"1000 N West St, Suite 1200"	Wilmington	DE	19801		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
17	13	1467224	7	1024126	4	000135448814005401	"2014-11-04 18:37:48"	issuerdirect_section16.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	2246	3.8	8535	A	7506	D		0	43	6047	-1	-4	-4	2	3	-15	-33	-68	2	8	10	33	44	132	388	25	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Clifford Tracy Simmons"	"884 Johnnie Dodds Blvd"	"Suite 201"	"Mount Pleasant"	SC	29464		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467224	7	1024126	4	000135448814005401	"2014-11-04 18:37:48"	issuerdirect_section16.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	2246	10	22460	D	7506	D		0	-23	6047	-1	-4	-4	2	3	-15	-33	-68	2	8	10	33	44	132	388	25	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Clifford Tracy Simmons"	"884 Johnnie Dodds Blvd"	"Suite 201"	"Mount Pleasant"	SC	29464		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467224	7	1024126	4	000135448814005305	"2014-10-30 11:47:57"	issuerdirect_section16.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Common Stock"	2014-10-28	M	0	12754	3.8	48465	A	6981	D		0	-221	5814	0	-1	1	-4	7	-14	-31	-70	-2	7	19	27	28	108	349	25	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Clifford Tracy Simmons"	"884 Johnnie Dodds Blvd"	"Suite 201"	"Mount Pleasant"	SC	29464		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467224	7	1024126	4	000135448814005305	"2014-10-30 11:47:57"	issuerdirect_section16.xml	4	2014-10-28	0	1	0	000000000000000000	1	"Common Stock"	2014-10-28	S	0	12754	10	127540	D	6981	D		0	-65	5814	0	-1	1	-4	7	-14	-31	-70	-2	7	19	27	28	108	349	25	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Clifford Tracy Simmons"	"884 Johnnie Dodds Blvd"	"Suite 201"	"Mount Pleasant"	SC	29464		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467224	7	1024126	4	000135448814005303	"2014-10-30 11:45:21"	issuerdirect_section16.xml	4/A	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	15000	3.26667	49000	A	6981	D		0	-187	5814	0	-1	1	-4	7	-14	-31	-70	-2	7	19	27	28	108	349	25	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Clifford Tracy Simmons"	"884 Johnnie Dodds Blvd"	"Suite 201"	"Mount Pleasant"	SC	29464		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1467224	7	1024126	4	000135448814005303	"2014-10-30 11:45:21"	issuerdirect_section16.xml	4/A	2014-06-30	0	1	0	000000000000000000	1	"Common Stock"	2014-06-30	S	0	15000	9.00033	135005	D	6981	D		0	-68	5814	0	-1	1	-4	7	-14	-31	-70	-2	7	19	27	28	108	349	25	C		0	0000		"Pernix Therapeutics Holdings, Inc."	PTX	2834	330724736	MD	0004-12-31	28	d	"Clifford Tracy Simmons"	"884 Johnnie Dodds Blvd"	"Suite 201"	"Mount Pleasant"	SC	29464		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
