sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1791732	5	920112	1	000092011224000096	"2024-05-07 16:45:08"	wk-form4_1715114695.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Depositary shares"	2024-05-07	S	0	7600	25.2608	191982	D	31883	D		0	-19	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Engel Robert B"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1820031	3	920112	1	000092011224000081	"2024-03-25 16:11:31"	wk-form4_1711397479.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1543	0	0	A	8057	D		0	24	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Jones Nathan R"	"1800 Larimer St., 1800"		Denver	CO	80202		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331679	9	920112	1	000092011224000080	"2024-03-25 16:10:45"	wk-form4_1711397434.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	10069	0	0	A	85905	D		0	13	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Lee Bruce K"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"HTLF Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2013753	1	920112	1	000092011224000079	"2024-03-25 16:09:14"	wk-form4_1711397330.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1101	0	0	A	3315	D		0	50	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Nestman Lo B."	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"EVP, Head of Retail"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1791774	3	920112	1	000092011224000078	"2024-03-25 16:08:25"	wk-form4_1711397296.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1532	0	0	A	3930	D		0	64	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"O'Neill Tamina"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665256	3	920112	1	000092011224000077	"2024-03-25 16:08:09"	wk-form4_1711397272.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	881	0	0	A	20143	D	"Pension Plan,IRA,401 (k)"	0	5	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Quick Janet M"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"EVP, Principal Acctg Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1761919	3	920112	1	000092011224000076	"2024-03-25 16:07:32"	wk-form4_1711397239.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	2454	0	0	A	16476	D		0	18	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Prince David"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	0	0	1		"EVP, Head of Commercial"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1918936	3	920112	1	000092011224000075	"2024-03-25 16:06:57"	wk-form4_1711397208.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1876	0	0	A	14472	D	401(k)	0	15	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Quinn Kevin G"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1829973	4	920112	1	000092011224000074	"2024-03-25 16:03:38"	wk-form4_1711397002.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	2185	0	0	A	3376	D		0	183	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Kim Jai"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"EVP, GC, CAO"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1916670	3	920112	1	000092011224000073	"2024-03-25 16:03:16"	wk-form4_1711396979.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	946	0	0	A	1492	D		0	173	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Frank Mark A"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1725336	3	920112	1	000092011224000072	"2024-03-25 16:02:57"	wk-form4_1711396957.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1155	0	0	A	8925	D		0	15	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Deters Deborah K"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1918936	3	920112	1	000092011224000061	"2024-03-20 16:14:39"	wk-form4_1710965667.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	1049	0	0	A	13116	D	401(k)	0	9	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Quinn Kevin G"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1665256	3	920112	1	000092011224000060	"2024-03-20 16:13:49"	wk-form4_1710965614.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	769	0	0	A	19568	D	"IRA,Pension Plan,401 (k)"	0	4	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Quick Janet M"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"EVP, Principal Acctg Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1761919	3	920112	1	000092011224000059	"2024-03-20 16:13:01"	wk-form4_1710965572.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	0	2020	0	0	A	14754	D		0	16	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Prince David"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	0	0	1		"EVP, Head of Commercial"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
