sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1863458	3	920112	1	000092011224000118	"2024-05-23 16:07:44"	wk-form4_1716494848.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	2450	45.5892	111694	D	5242	D		0	-32	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Unger Kathryn G"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1791732	5	920112	1	000092011224000096	"2024-05-07 16:45:08"	wk-form4_1715114695.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Depositary shares"	2024-05-07	S	0	7600	25.2608	191982	D	31883	D		0	-19	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Engel Robert B"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742271	2	920112	1	000092011223000029	"2023-02-06 16:15:30"	wf-form4_167571811376025.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	4000	50.2066	200826	D	277275	D	"controlling member"	0	-1	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Schmitz Martin J"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184329	2	920112	1	000092011221000131	"2021-05-07 13:29:42"	wf-form4_162040856697008.xml	4	2021-05-05	0	1	0	000000000000000000	2	"Common Stock"	2021-05-05	S	0	5000	50.8008	254004	D	227600	D	"by Spouse,401(k)"	0	-2	0	0																					"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Schmidt John K"	"1398 Central Ave."		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742271	1	920112	1	000092011221000058	"2021-03-12 18:01:33"	wf-form4_161559007610703.xml	4	2021-03-12	0	1	0	000000000000000000	2	"Common Stock"	2021-03-12	S	0	9425	52.5	494813	D	499416	I	"controlling member"	0	-2	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Schmitz Martin J"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1742271	1	920112	1	000092011221000056	"2021-03-11 17:26:02"	wf-form4_161550154898025.xml	4	2021-03-11	0	1	0	000000000000000000	2	"Common Stock"	2021-03-11	S	0	100	52.5	5250	D	508941	I	"controlling member"	0	0	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Schmitz Martin J"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504067	1	920112	1	000092011220000141	"2020-05-06 16:32:16"	wf-form4a_158879711751700.xml	4/A	2020-05-01	0	1	0	000000000000000000	2	"Common Stock"	2020-05-01	S	0	345	33.02	11392	D	34025	I	Trust	0	-1	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fox Brian"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504067	1	920112	1	000092011220000139	"2020-05-04 13:32:34"	wf-form4_158861353600385.xml	4	2020-05-01	0	1	0	000000000000000000	3	"Common Stock"	2020-05-01	S	0	345	33.02	11392	D	33913	I	Trust	0	-1	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fox Brian"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504067	1	920112	1	000092011220000062	"2020-03-03 17:45:51"	wf-form4_158327553365194.xml	4	2020-03-02	0	1	0	000000000000000000	3	"Common Stock"	2020-03-02	S	0	358	42.87	15347	D	32276	I	Trust	0	-1	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fox Brian"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1783815	1	920112	1	000092011220000025	"2020-01-17 14:59:40"	wf-form4_157929115971644.xml	4	2020-01-16	0	1	0	000000000000000000	1	"Common Stock"	2020-01-16	S	0	8848	50.0785	443094	D	460063	D	IRA	0	-2	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Orr Barry H"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1783815	1	920112	1	000092011220000023	"2020-01-15 16:29:44"	wf-form4_157912376696115.xml	4	2020-01-14	0	1	0	000000000000000000	1	"Common Stock"	2020-01-14	S	0	1000	50.02	50020	D	469911	D	IRA	0	0	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Orr Barry H"	"1398 Central Ave"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
