sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1939444	2	920112	1	000092011224000003	"2024-01-02 16:07:51"	wk-form4_1704229658.xml	4	2023-12-31	1	0	0	000000000000000000	0	"Common Stock"	2023-12-31	P	0	93	34.49	3208	A	3418	D		0	3	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Karrels Kevin C"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"EVP, Head of Consumer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331679	9	920112	1	000092011223000240	"2023-08-16 16:19:52"	wk-form4_1692217182.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	3000	31.5	94500	A	73039	D		0	4	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Lee Bruce K"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"HTLF Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1939444	2	920112	1	000092011223000200	"2023-07-05 16:24:57"	wk-form4_1688588690.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	124	25.6	3174	A	3325	D		0	4	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Karrels Kevin C"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		0	1	0	0	"EVP, Head of Consumer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1725336	2	920112	1	000092011223000198	"2023-07-03 16:08:11"	wk-form4_1688414880.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	536	25.6	13722	A	7445	D		0	8	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Deters Deborah K"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1791732	3	920112	1	000092011223000145	"2023-05-16 16:07:13"	wf-form4_168426761749225.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Depositary shares"	2023-05-15	P	0	1600	20.5187	32830	A	37989	D		0	4	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Engel Robert B"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331679	8	920112	1	000092011223000142	"2023-05-10 16:12:06"	wf-form4_168374951270102.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	5000	27.55	137750	A	70039	D		0	8	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Lee Bruce K"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		0	1	0	0	"HTLF Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1791732	3	920112	1	000092011223000078	"2023-03-13 17:00:13"	wf-form4_167874119171496.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Depositary shares"	2023-03-09	P	0	10000	24.4865	244865	A	36389	D		1	38	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Engel Robert B"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1791732	3	920112	1	000092011223000060	"2023-03-06 17:44:16"	wf-form4_167814264331972.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Depository Shares"	2023-03-03	P	0	3000	25.7317	77195	A	26389	D		0	13	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Engel Robert B"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1791732	2	920112	1	000092011222000295	"2022-09-06 10:43:37"	wf-form4_166247540405407.xml	4	2022-09-02	0	1	0	000000000000000000	2	"Depository Shares"	2022-09-02	P	0	1389	25.6498	35628	A	31907	D		0	5	0	0																					"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Engel Robert B"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1791732	2	920112	1	000092011222000290	"2022-08-26 15:01:39"	wf-form4_166154048443958.xml	4	2022-08-25	0	1	0	000000000000000000	2	"Depository Shares"	2022-08-25	P	0	3011	26.0269	78367	A	27285	D		1	12	0	0																					"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Engel Robert B"	"1398 Central Avenue"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
