sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1206342	4	1070336	17	000118143112037240	"2012-06-19 16:45:09"	rrd348994.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock"	2012-06-15	M	0	10000	2.66	26600	A	0	D		0	-100	6347	-4	-3	-3	1	7	30	36	24	7	6	-13	10	-37	-11	6	199	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Wright David P"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206342	4	1070336	17	000118143112037240	"2012-06-19 16:45:09"	rrd348994.xml	4	2012-06-15	0	1	0	000000000000000000	1	"Common Stock"	2012-06-15	S	0	10000	6.4271	64271	D	0	D		0	-100	6347	-4	-3	-3	1	7	30	36	24	7	6	-13	10	-37	-11	6	199	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Wright David P"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206342	4	1070336	17	000118143111049067	"2011-09-13 16:14:14"	rrd321728.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Common Stock"	2011-09-09	M	0	12500	1.05	13125	A	0	D		0	-100	3511	5	-3	-3	-10	-20	25	80	30	1	-6	12	-22	-13	-4	106	240	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Wright David P"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206342	4	1070336	17	000118143111049067	"2011-09-13 16:14:14"	rrd321728.xml	4	2011-09-09	0	1	0	000000000000000000	1	"Common Stock"	2011-09-09	S	0	12500	5.9983	74979	D	0	D		0	-100	3511	5	-3	-3	-10	-20	25	80	30	1	-6	12	-22	-13	-4	106	240	C		0	0000		"Achillion Pharmaceuticals Inc"	ACHN	2834	0	DE	0004-12-31	28	d	"Wright David P"	"C/o Achillion Pharmaceuticals"	"300 George Street"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206342	9	1326190	3	000110465909069830	"2009-12-14 12:49:09"	a4.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2009-12-11	P	0	25000	1.1576	28940	A	399500	D		0	7	830	0	7	16	12	53	40	24	198	-22	-64	-65	-67	-68	-43	-14	-69	C		0	0000		"Pharmathene, Inc"	PIP	2834	202726770	DE	0004-12-31	28	d	"Wright David P"	"C/o Pharmathene, Inc."	"One Park Place, Suite 450"	Annapolis	MD	21401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206342	8	1326190	3	000110465908074141	"2008-12-02 15:31:38"	a4.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	13000	0.95	12350	A	337315	D		0	4	51	0	38	38	24	115	81	107	236	6	13	2	-25	-49	-61	-71	-85	C		0	0000		"Pharmathene, Inc"	PIP	2834	202726770	DE	0004-12-31	28	d	"Wright David P"	"C/o Pharmathene, Inc."	"One Park Place, Suite 450"	Annapolis	MD	21401		1	1	0	1	"Pres, CEO"	"Member of Section 13(d) Group"	0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206342	8	1326190	3	000110465908073471	"2008-11-26 14:08:02"	a4.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	700	0.98	686	A	324315	D		0	0	56	0	-2	-3	47	109	78	107	246	10	6	-4	-33	-52	-65	-74	-86	C		0	0000		"Pharmathene, Inc"	PIP	2834	202726770	DE	0004-12-31	28	d	"Wright David P"	"C/o Pharmathene, Inc."	"One Park Place, Suite 450"	Annapolis	MD	21401		1	1	0	1	"Pres, CEO"	"Member of Section 13(d) Group"	0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206342	8	1326190	3	000110465908072715	"2008-11-24 16:34:02"	a4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	16500	0.93	15345	A	323615	D		0	5	64	-2	12	12	18	114	109	120	282	8	-16	-22	-47	-56	-63	-76	-87	C		0	0000		"Pharmathene, Inc"	PIP	2834	202726770	DE	0004-12-31	28	d	"Wright David P"	"C/o Pharmathene, Inc."	"One Park Place, Suite 450"	Annapolis	MD	21401		1	1	0	1	"Pres, CEO"	"Member of Section 13(d) Group"	0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206342	8	1326190	3	000110465908072420	"2008-11-21 15:54:55"	a4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	95300	0.970493	92488	A	307115	D		1	45	65	0	0	-2	7	123	112	123	278	5	-13	-23	-48	-59	-65	-76	-87	C		0	0000		"Pharmathene, Inc"	PIP	2834	202726770	DE	0004-12-31	28	d	"Wright David P"	"C/o Pharmathene, Inc."	"One Park Place, Suite 450"	Annapolis	MD	21401		1	1	0	1	"Pres, CEO"	"Member of Section 13(d) Group"	0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206342	8	1326190	3	000110465908036845	"2008-05-30 12:44:08"	a4.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2008-05-28	P	0	10000	2.9075	29075	A	211815	D		1	5	34	0	-11	-10	-10	-17	-27	-65	-28	12	12	2	-3	2	-27	-61	-64	C		0	0000		"Pharmathene, Inc"	PIP	2834	202726770	DE	0004-12-31	28	d	"Wright David P"	"C/o Pharmathene, Inc."	"One Park Place, Suite 450"	Annapolis	MD	21401		1	1	0	1	"Pres, CEO"	"Member of Section 13(d) Group"	0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
