sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1051901	4	1272597	25	000089924315005317	"2015-09-24 10:38:30"	doc4.xml	4	2015-09-23	1	0	0	000000000000000000	0	"Common Stock (par value $0.0001 per share)"	2015-09-23	S	0	80000	3.8	304000	D	1712599	I	"See Footnotes"	0	-4	0	0																C		0	0000		"Foundation Healthcare, Inc."	FDNH	8093	200180812	OK	0004-12-31	80	i	"Oliver Roy T Jr"	"101 N. Robinson Ste 900"		"Oklahoma City"	OK	73101		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1051901	4	1272597	25	000089924315000882	"2015-07-08 14:47:08"	doc4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock (par value $0.0001 per share)"	2015-07-07	S	0	100	3.75	375	D	1792596	I	"See Footnotes"	0	0	0	0																C		0	0000		"Foundation Healthcare, Inc."	FDNH	8093	200180812	OK	0004-12-31	80	i	"Oliver Roy T Jr"	"101 N. Robinson Ste 900"		"Oklahoma City"	OK	73101		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1051901	4	1272597	25	000120919114043656	"2014-06-25 18:52:16"	doc4.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock (par value $0.0001 per share)"	2014-06-23	S	0	9400	0.506809	4764	D	35856914	I	"See Footnote,See Footnotes"	1	0	0																	C		0	0000		"Foundation Healthcare, Inc."	FDNH	8093	200180812	OK	0004-12-31	80	i	"Oliver Roy T Jr"	"101 N. Robinson Ste 900"		"Oklahoma City"	OK	73101		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1051901	4	1272597	25	000120919114019121	"2014-03-11 11:07:11"	doc4.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock (par value $0.0001 per share)"	2011-05-04	P	0	19694433	0.464027	9138747	A	36983825	I	"See Footnote,See Footnotes"	1	114	0	0																C		0	0000		"Foundation Healthcare, Inc."	FDNH	8093	200180812	OK	0004-12-31	80	i	"Oliver Roy T Jr"	"101 N. Robinson Ste 900"		"Oklahoma City"	OK	73101		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1051901	4	1272597	25	000120919114019121	"2014-03-11 11:07:11"	doc4.xml	4	2011-05-04	0	1	0	000000000000000000	2	"Common Stock (par value $0.0001 per share)"	2013-07-22	S	0	2222222	0.45	1000000	D	36983825	I	"See Footnote,See Footnotes"	0	-6	0	0																C		0	0000		"Foundation Healthcare, Inc."	FDNH	8093	200180812	OK	0004-12-31	80	i	"Oliver Roy T Jr"	"101 N. Robinson Ste 900"		"Oklahoma City"	OK	73101		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
6	30	1051901	3	1349436	1	000134943612000140	"2012-06-06 16:39:10"	edgardoc.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	P	0	50000	5.8	290000	A	1450984	I	"by Entity"	0	4	32767	4	-1	-1	-3	4	3	2	-21									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Oliver Roy T Jr"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1051901	3	1349436	1	000134943611000227	"2011-10-03 16:34:54"	edgardoc.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	100000	5.9261	592610	A	1383903	I	"by Entity"	0	8	32767	-10	8	7	20	48	57	53	36									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Oliver Roy T Jr"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1051901	3	1349436	1	000134943611000208	"2011-08-11 17:18:03"	edgardoc.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	100000	6.9969	699690	A	1283903	I	"by Entity"	0	8	32767	5	3	3	5	-9	4	-1	-10									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Oliver Roy T Jr"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1051901	3	1349436	1	000134943609000146	"2009-10-01 18:33:39"	edgardoc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	80000	31.8894	2551150	A	1090644	I	"by Entity"	1	8	32767	-6	-1	-1	7	-7	-20	-33	-50									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Oliver Roy T Jr"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
17	11	1051901	1	1272597	22	000142371908000004	"2008-08-18 11:53:12"	primary_doc.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	53846	3.25	175000	A	7028992	I	"Acquired by Oliver Company Holdings, an "	0	1	10	0	9	9	-5	4	-62	-65	-66	-15	-27	5	-15	-8	47	162		C		0	0000		"Graymark Healthcare, Inc."	GRMH	8093	200180812		0004-12-31	80	i	"Oliver Roy T Jr"	"6601 Sw 29Th Street"		"Oklahoma City"	OK	73179		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
