sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1750504	3	1739942	1	000173994223000090	"2023-08-16 16:15:42"	wk-form4_1692216928.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	40000	10.88	435200	D	32284	D		0	-55	0																						"Solarwinds Corp"	SWI	7372	810753267	DE	0004-12-31	73	i	"Sundaram Easwaran"	"7171 Southwest Parkway"	"Bldg. 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	127	1750504	1	929008	2	000120919123045446	"2023-08-11 16:33:32"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	1052	152.833	160781	D	9461	D		0	-10	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Sundaram Easwaran"	"225 West Station Square Dr."	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1750504	1	929008	2	000120919122016740	"2022-03-07 17:17:24"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	7344	120.006	881324	D	1052	D		0	-87	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Sundaram Easwaran"	"225 West Station Square Dr."	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
22	70	1750504	2	1158463	1	000117911021002195	"2021-02-24 13:10:04"	edgar.xml	4	2021-02-22	1	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	5596	0	0	A	93790	D		0	6	0	0																C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Sundaram Easwaran"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
13	127	1750504	1	929008	2	000120919121010879	"2021-02-16 17:46:44"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	2897	0	0	A	6313	D		0	85	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Sundaram Easwaran"	"225 West Station Square Dr."	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
22	70	1750504	2	1158463	1	000117911020009887	"2020-09-18 18:19:39"	edgar.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	31824	12.9297	411473	D	90095	D		0	-26	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Sundaram Easwaran"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1750504	2	1158463	1	000117911020002493	"2020-02-27 18:17:02"	edgar.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	M	0	7729	0	0	A	117127	D		0	7	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Sundaram Easwaran"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1750504	2	1158463	1	000117911020002310	"2020-02-25 19:04:09"	edgar.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	12408	0	0	A	110573	D		1	13	0																	C		0	0000		"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Sundaram Easwaran"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
13	127	1750504	1	929008	2	000120919120010065	"2020-02-18 16:11:05"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	2379	48.32	114953	A	3416	D		0	229	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Sundaram Easwaran"	"225 West Station Square Dr."	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1750504	1	929008	2	000120919119050985	"2019-09-27 16:03:57"	doc4.xml	4	2019-09-25	0	1	0	000000000000000000	0	"Common Stock"	2019-09-25	M	0	1059	0	0	A	1052	D		0	-15129	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Sundaram Easwaran"	"225 West Station Square Dr."	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
