sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1643504	1	19612	1	000001961218000009	"2018-01-26 15:56:09"	wf-form4_151700015439300.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	11743	14.0155	164584	A	20000	D		0	142	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lievense Richard M."	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643504	1	19612	1	000001961218000009	"2018-01-26 15:56:09"	wf-form4_151700015439300.xml	4	2018-01-25	0	1	0	000000000000000000	4	"Common Stock"	2018-01-26	S	0	6298	57.92	364780	D	20000	D		0	-24	0	0																C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lievense Richard M."	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643504	1	19612	1	000090572917000239	"2017-07-31 16:26:28"	lievense4_073117.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock"	2017-07-28	S	0	14659	48.203	706608	D	22987	D		0	-39	0																	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lievense Richard M."	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643504	1	19612	1	000090572917000179	"2017-05-01 15:14:39"	lievense4_050117.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	5682	11.09	63013	A	37854	D		0	18	15831	0	1	0	4					-6	-1	-3	-12	-4	9	27	57	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lievense Richard M."	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643504	1	19612	1	000090572917000179	"2017-05-01 15:14:39"	lievense4_050117.xml	4	2017-04-27	0	1	0	000000000000000000	2	"Common Stock"	2017-04-28	S	0	13351	47.8711	639127	D	37854	D		0	-26	15831	0	1	0	4					-6	-1	-3	-12	-4	9	27	57	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lievense Richard M."	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643504	1	19612	1	000090572917000041	"2017-01-31 17:07:43"	lievense4_013117.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	8151	48.774	397557	D	57010	D		0	-13	18633	1	-1	-1	0	12	-2			-5	-1	-6	-9	11	19	57	77	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lievense Richard M."	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643504	1	19612	1	000090572917000028	"2017-01-26 09:13:59"	lievense4_012617.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Common Stock"	2017-01-24	M	0	10606	11.1125	117859	A	65161	D		0	19	15630	0	-1	-4	-5	3	-5			3	-2	-6	-4	18	30	77	87	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lievense Richard M."	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643504	1	19612	1	000090572916000645	"2016-08-15 11:11:49"	lievense4_081516.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	4500	44.034	198153	D	59597	D		0	-7	9742	0	1	1	3	0	11	17		1	5	11	20	18	38	39	68	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lievense Richard M."	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643504	1	19612	1	000090572916000396	"2016-02-02 13:14:44"	lievense4_020216.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	M	0	12879	12.67	163177	A	74097	D		0	21	6206	0	-1	-1	-3	11	22	31	58	8	5	-1	-7	-7	-1	17	16	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lievense Richard M."	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643504	1	19612	1	000090572916000396	"2016-02-02 13:14:44"	lievense4_020216.xml	4	2016-01-29	0	1	0	000000000000000000	2	"Common Stock"	2016-02-01	S	0	5162	32.1909	166169	D	74097	D		0	-7	6206	0	-1	-1	-3	11	22	31	58	8	5	-1	-7	-7	-1	17	16	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lievense Richard M."	"235 E. Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
