sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1321272	6	1276520	3	000095017024065345	"2024-05-28 17:02:54"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	S	f	200000	6.274	1254800	D	5191944	D	"By GRAT"	0	-4	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/O Genworth Financial, Inc."	"11011 West Broad Street"	"Glen Allen"	VA	23060		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1321272	4	1276520	3	000095017023068175	"2023-12-05 16:15:51"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	f	200000	6.177	1235400	D	4249974	D	"By GRAT"	0	-4	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1321272	4	1276520	3	000120919123045674	"2023-08-14 17:01:11"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	S	0	200000	6.006	1201200	D	4449974	D	"By GRAT"	0	-4	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1321272	4	1276520	3	000120919123031688	"2023-05-23 17:00:57"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common"	2023-05-22	S	0	125000	5.524	690500	D	4649974	D		0	-3	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1848069	4	1276520	3	000120919123011184	"2023-02-21 16:31:34"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	S	0	90691	6.2534	567127	D	265666	D	"by 401(k)"	0	-25	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Gupta Rohit"	"C/O Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"Pres, CEO, Enact"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1549067	4	1276520	3	000120919123010079	"2023-02-16 16:34:44"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Class A Common"	2023-02-14	S	0	350000	6.252	2188200	D	782023	D		0	-31	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Sheehan Daniel J IV"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP, CFO, CIO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1549067	4	1276520	3	000120919123009786	"2023-02-15 16:45:58"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Class A Common"	2023-02-13	S	0	250000	6.056	1514000	D	1132023	D		0	-18	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Sheehan Daniel J IV"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP, CFO, CIO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1321272	4	1276520	3	000120919122056104	"2022-11-08 16:30:38"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Class A Common"	2022-11-04	S	0	200000	4.577	915400	D	3639625	D		0	-5	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1321272	4	1276520	3	000120919122045221	"2022-08-10 16:45:23"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Common"	2022-08-08	S	0	100000	4.254	425400	D	3839625	D		0	-3	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1321272	4	1276520	3	000120919122032182	"2022-05-26 16:13:30"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Class A Common"	2022-05-24	S	0	100000	3.947	394700	D	3939625	D		0	-2	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
