sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1227067	3	217346	3	000021734614000018	"2014-03-04 15:27:47"	edgar.xml	4	2014-03-01	1	1	0	000000000000000000	2	"Common Stock"	2014-03-01	M	0	6234	0	0	A	45398	D	"Held on behalf of Reporting Person by th"	0	16	32767	0	2	2	1	2	0	-3	12	1	2	11	8	18	43	38	41	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734613000057	"2013-10-28 14:59:26"	edgar.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Common Stock"	2013-10-24	M	0	48144	23.1124	1112726	A	38930	D	"Held on behalf of Reporting Person by th"	0	-523	32767	0	0	0	0	13	27	38	34	2	7	8	0	5	11	15	49	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734613000057	"2013-10-28 14:59:26"	edgar.xml	4	2013-10-24	0	1	0	000000000000000000	1	"Common Stock"	2013-10-24	S	0	48144	28.9141	1392040	D	38930	D	"Held on behalf of Reporting Person by th"	0	-55	32767	0	0	0	0	13	27	38	34	2	7	8	0	5	11	15	49	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734613000023	"2013-03-05 15:28:52"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	2	"Common Stock"	2013-03-01	M	0	6235	0	0	A	38607	D	"Held on behalf of Reporting Person by th"	0	19	32767	0	3	4	7	0	-6	-6	40	-1	0	-3	5	20	8	4	10	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734613000018	"2013-02-05 16:50:24"	edgar.xml	4/A	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	5900	28.9384	170737	D	29378	D	"Held on behalf of Reporting Person by th"	0	-17	32767	1	1	1	3	3	-7	1	22	0	1	8	16	12	13	12	8	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734613000017	"2013-02-05 16:11:35"	edgar.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	5900	28.9384	170737	A	29378	D	"Held on behalf of Reporting Person by th"	0	-17	32767	1	1	1	3	3	-7	1	22	0	1	8	16	12	13	12	8	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734613000016	"2013-01-29 16:12:02"	edgar.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	7853	20.76	163028	A	35278	D	"Held on behalf of Reporting Person by th"	0	29	32767	1	0	0	-1	0	-9	-4	28	3	9	9	19	13	13	16	7	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734613000016	"2013-01-29 16:12:02"	edgar.xml	4	2013-01-28	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	7853	28.5691	224353	D	35278	D	"Held on behalf of Reporting Person by th"	0	-18	32767	1	0	0	-1	0	-9	-4	28	3	9	9	19	13	13	16	7	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734612000054	"2012-08-06 15:48:12"	edgar.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	4384	26.1049	114444	D	35206	D	"Held on behalf of Reporting Person by th"	0	-11	32767	0	-1	1	1	0	-5	10	7	2	5	15	8	4	2	40	25	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227067	3	217346	3	000021734612000054	"2012-08-06 15:48:12"	edgar.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Common Stock"	2012-08-06	M	0	6974	5.65	39403	A	35206	D	"Held on behalf of Reporting Person by th"	0	25	32767	0	-1	1	1	0	-5	10	7	2	5	15	8	4	2	40	25	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Yates Richard L"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
