sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1269858	6	715579	1	000071557922000041	"2022-05-23 10:54:02"	primary_doc.xml	4	2022-05-19	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-05-19	S	0	5500	31.7335	174534	D	8793	D		0	-38	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Glass Lynda L"	"16 Lincoln Square"		Gettysburg	PA	17325		0	1	0	0	"EVP, Secretary, CGO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1269858	6	715579	1	000071557921000048	"2021-06-21 13:52:14"	primary_doc.xml	4	2021-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-06-15	P	0	35	28.27	1000	A	12603	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Glass Lynda L"	"16 Lincoln Square"		Gettysburg	PA	17325		0	1	0	0	"EVP, Secretary, CGO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1269858	6	715579	1	000071557921000027	"2021-03-19 15:20:25"	primary_doc.xml	4	2021-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-03-15	P	0	31	32.145	1000	A	12450	D		0	0	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Glass Lynda L"	"16 Lincoln Square"		Gettysburg	PA	17325		0	1	0	0	"EVP, Secretary, CGO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1269858	4	715579	1	000071557920000099	"2020-12-18 16:38:21"	primary_doc.xml	4	2020-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2020-12-15	P	0	36	27.575	1000	A	12324	D		0	0	0																	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Glass Lynda L"	"68 West Mountain Top Drive"		Orrtanna	PA	17353		0	1	0	0	"EVP, Secretary, CGO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1269858	4	715579	1	000071557920000074	"2020-09-21 14:12:09"	primary_doc.xml	4	2020-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2020-09-15	P	0	46	21.62	1000	A	12178	D		0	0	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Glass Lynda L"	"68 West Mountain Top Drive"		Orrtanna	PA	17353		0	1	0	0	"EVP, Secretary, CGO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1269858	4	715579	1	000071557920000051	"2020-06-19 13:34:21"	primary_doc.xml	4	2020-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2020-06-15	P	0	40	25.305	1000	A	11995	D		0	0	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Glass Lynda L"	"68 West Mountain Top Drive"		Orrtanna	PA	17353		0	1	0	0	"EVP, Secretary, CGO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1269858	4	715579	1	000071557920000033	"2020-03-20 13:37:03"	primary_doc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2020-03-13	P	0	43	23.2734	1000	A	10674	D		0	0	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Glass Lynda L"	"68 West Mountain Top Drive"		Orrtanna	PA	17353		0	1	0	0	"EVP, Secretary, CGO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1269858	4	715579	1	000071557919000086	"2019-12-20 10:21:25"	primary_doc.xml	4	2019-12-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2019-12-13	P	0	28	35.94	1000	A	10519	D		0	0	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Glass Lynda L"	"68 West Mountain Top Drive"		Orrtanna	PA	17353		0	1	0	0	"EVP, Secretary, CGO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1269858	4	715579	1	000071557919000066	"2019-09-19 13:22:31"	primary_doc.xml	4	2019-09-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2019-09-13	P	0	28	35.48	1000	A	10420	D		0	0	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Glass Lynda L"	"68 West Mountain Top Drive"		Orrtanna	PA	17353		0	1	0	0	"EVP, Secretary, CGO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1269858	4	715579	1	000071557919000049	"2019-06-20 14:37:35"	primary_doc.xml	4	2019-06-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2019-06-14	P	0	27	36.47	1000	A	10320	D		0	0	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Glass Lynda L"	"68 West Mountain Top Drive"		Orrtanna	PA	17353		0	1	0	0	"EVP, Secretary, CGO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
