sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1806953	2	39911	1	000003991124000113	"2024-03-27 21:05:35"	edgardoc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	9818	27.9354	274270	D	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	3613	39911	1	000003991124000111	"2024-03-27 21:02:23"	edgardoc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	9414	27.9361	262990	D	1384	D		0	-87	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000109	"2024-03-27 20:58:02"	edgardoc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	17392	27.937	485880	D	123985	D		0	-12	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000103	"2024-03-26 19:59:24"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	3	"Common Stock"	2024-03-25	S	0	93809	28.1388	2639673	D	141377	D		0	-40	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000100	"2024-03-25 21:28:46"	edgardoc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	27222	28.1761	767010	D	123985	D		0	-18	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1938922	2	39911	1	000003991124000099	"2024-03-25 21:28:03"	edgardoc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	23640	28.1774	666128	D	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Barbeito Horacio"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000092	"2024-03-21 21:21:12"	edgardoc.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	20000	26.0003	520006	D	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	3001	39911	1	000003991124000086	"2024-03-20 21:48:00"	edgardoc.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	107928	25	2698200	D	1384	D		0	-99	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1940536	4	39911	1	000003991124000085	"2024-03-20 21:47:40"	edgardoc.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	45787	25	1144675	D	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gilligan Sarah"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Sup Chn, Transform Ofcr"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000070	"2024-03-19 21:18:55"	edgardoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	2724	23.7	64559	D	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1940536	4	39911	1	000003991124000069	"2024-03-19 21:18:26"	edgardoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	4865	23.7	115301	D	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gilligan Sarah"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Sup Chn, Transform Ofcr"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
