sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1666689	3625	39911	1	000166668924000003	"2024-06-04 17:13:15"	edgardoc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	74252	6.28	466303	A	1384	D		0	-102	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	3625	39911	1	000166668924000003	"2024-06-04 17:13:15"	edgardoc.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	74252	30	2227560	D	1384	D		0	-98	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000131	"2024-06-03 17:24:04"	edgardoc.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	20000	25.56	511200	A	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000131	"2024-06-03 17:24:04"	edgardoc.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Common Stock"	2024-05-31	S	0	20000	29.0087	580174	D	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1133794	17	39911	1	000003991124000115	"2024-05-02 17:49:48"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	202282	0	0	A	859843	D		0	31	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Martin Bob L"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000113	"2024-03-27 21:05:35"	edgardoc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	9818	27.9354	274270	D	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	3613	39911	1	000003991124000111	"2024-03-27 21:02:23"	edgardoc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	9414	27.9361	262990	D	1384	D		0	-87	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000109	"2024-03-27 20:58:02"	edgardoc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	17392	27.937	485880	D	123985	D		0	-12	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000107	"2024-03-26 20:41:58"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	19905	0	0	A	9818	D		0	-197	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	3073	39911	1	000003991124000105	"2024-03-26 20:06:18"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	19109	0	0	A	10798	D		0	-230	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000103	"2024-03-26 19:59:24"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	128841	4.57246	589121	A	141377	D		1	1028	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000103	"2024-03-26 19:59:24"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	3	"Common Stock"	2024-03-25	S	0	93809	28.1388	2639673	D	141377	D		0	-40	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1829968	6	39911	1	000003991124000101	"2024-03-25 21:29:09"	edgardoc.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	6372	0	0	A	6372	D		0	32767	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Coleman Salaam"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000100	"2024-03-25 21:28:46"	edgardoc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	27222	28.1761	767010	D	123985	D		0	-18	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1938922	2	39911	1	000003991124000099	"2024-03-25 21:28:03"	edgardoc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	23640	28.1774	666128	D	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Barbeito Horacio"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Old Navy"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000092	"2024-03-21 21:21:12"	edgardoc.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	20000	23.54	470800	A	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000092	"2024-03-21 21:21:12"	edgardoc.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	20000	26.0003	520006	D	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	3001	39911	1	000003991124000086	"2024-03-20 21:48:00"	edgardoc.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	74252	6.28	466303	A	1384	D		0	-102	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	3001	39911	1	000003991124000086	"2024-03-20 21:48:00"	edgardoc.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	107928	25	2698200	D	1384	D		0	-99	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1940536	4	39911	1	000003991124000085	"2024-03-20 21:47:40"	edgardoc.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	45787	9.53487	436573	A	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gilligan Sarah"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Sup Chn, Transform Ofcr"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1940536	4	39911	1	000003991124000085	"2024-03-20 21:47:40"	edgardoc.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	45787	25	1144675	D	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gilligan Sarah"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Sup Chn, Transform Ofcr"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000070	"2024-03-19 21:18:55"	edgardoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	2724	23.7	64559	D	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1940536	4	39911	1	000003991124000069	"2024-03-19 21:18:26"	edgardoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	4865	23.7	115301	D	0	D		0	-100	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gilligan Sarah"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Sup Chn, Transform Ofcr"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1521539	8	39911	1	000003991124000059	"2024-03-18 19:50:30"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	4443	0	0	A	87195	D		0	5	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Stangl Sandra"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Banana Republic"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000058	"2024-03-18 19:50:09"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	5937	23.0326	136745	D	2724	D		0	-69	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000058	"2024-03-18 19:50:09"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	M	0	5522	0	0	A	2724	D		0	-197	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	2363	39911	1	000003991124000057	"2024-03-18 19:49:58"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3122	0	0	A	35060	D		0	10	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1940536	4	39911	1	000003991124000056	"2024-03-18 19:49:29"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1697	22.9	38861	D	4865	D		0	-26	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gilligan Sarah"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Sup Chn, Transform Ofcr"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1940536	4	39911	1	000003991124000056	"2024-03-18 19:49:29"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	M	0	9861	0	0	A	4865	D		0	-197	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gilligan Sarah"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Sup Chn, Transform Ofcr"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1704978	5	39911	1	000003991124000055	"2024-03-18 19:48:59"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	5283	0	0	A	151207	D		0	4	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Breitbard Mark"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Gap Brand"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1521539	8	39911	1	000003991124000044	"2024-03-15 18:26:50"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	8597	0	0	A	85003	D		0	11	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Stangl Sandra"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Pres, CEO, Banana Republic"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000043	"2024-03-15 18:26:26"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	45266	22.5844	1022305	D	5937	D		0	-88	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1806953	2	39911	1	000003991124000043	"2024-03-15 18:26:26"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	M	0	12036	0	0	A	5937	D		0	-197	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"O'Connell Katrina"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1666689	2283	39911	1	000003991124000042	"2024-03-15 18:26:00"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	5588	0	0	A	33522	D		0	20	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gruber Julie"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1940536	4	39911	1	000003991124000041	"2024-03-15 18:25:28"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	29425	22.5841	664537	D	1697	D		0	-95	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Gilligan Sarah"	"Two Folsom Street"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Sup Chn, Transform Ofcr"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
