sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1807130	1	39911	1	000180713020000002	"2020-06-11 18:21:08"	edgardoc.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	P	0	5500	12.8373	70605	A	7005	D		0	365	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Strain John"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1214985	26	39911	1	000003991118000019	"2018-03-06 21:07:47"	edgardoc.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	P	0	5000	33.7483	168742	A	5000	D		0	32767	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Goldner Brian"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	15	39911	1	000003991115000206	"2015-11-23 17:57:38"	edgardoc.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	37150	26.9869	1002563	A	166410	I	"by Trust"	0	29	32767	0	3	3	-1	-6	2	-32	-4	8	1	-1	0	-15	-28	-31	-32	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079847	1	39911	1	000117911015012804	"2015-09-01 16:20:34"	edgar.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	5029850	32.995	165959901	A	50412326	D	"By Fisher Core Holdings L.P.,By Spouse,B"	0	11	32767	-2	1	1	1	-11	-16	-10	-18	0	-3	-7	-11	-12	-21	-27	-16	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher John J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217081	2	39911	1	000117911015012802	"2015-09-01 16:18:36"	edgar.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	4929504	32.995	162648984	A	40973979	D	"By Fisher Core Holdings L.P.,By Spouse,B"	0	14	32767	-2	1	1	1	-11	-16	-10	-18	0	-3	-7	-11	-12	-21	-27	-16	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher William Sydney"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1079848	4	39911	1	000117911015012801	"2015-09-01 16:17:36"	edgar.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	3083769	32.995	101748958	A	39181798	D	"By Fisher Core Holdings L.P.,By Spouse,B"	0	9	32767	-2	1	1	1	-11	-16	-10	-18	0	-3	-7	-11	-12	-21	-27	-16	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Fisher Robert J"	"One Maritime Plaza, Suite 1400"		"San Francisco"	CA	94111		1	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1408088	1	39911	1	000118143107052080	"2007-08-13 18:28:30"	rrd169359.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	8200	15.7752	129357	A	151261	I	"By Corporation"	0	6	32767	3	-3	-3	0	5	13	18	11	4	-2	-9	-12	-8	-14	3	-19	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Murphy Glenn"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1408088	1	39911	1	000118143107052078	"2007-08-13 18:28:00"	rrd169155.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	141800	15.5357	2202969	A	143061	I	"By Corporation"	0	11245	32767	3	-3	-3	0	5	13	18	11	4	-2	-9	-12	-8	-14	3	-19	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Murphy Glenn"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1077826	6	39911	1	000003991105000027	"2005-07-08 17:04:09"	primary_doc.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	P	0	1240	21.1	26164	A	4240	D		0	41	32767	0	0	0	-1	-2	-19	-16	-20	6	8	1	-3	-3	2	-9	10	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Schneider James M"	"C/o Dell Inc."	"One Dell Way"	"Round Rock"	TX	78682-2244		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1188711	1	39911	1	000003991105000006	"2005-03-10 13:20:00"	primary_doc.xml	4	2005-03-10	0	0	0	000000000000000000	0	"Common Stock"	2005-03-10	P	0	650	21.99	14294	A	650	D		0	32767	32767	0	1	3	0	-2	-4	-12	-18	1	2	2	3	6	10	3	65	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"De Sole Domenico"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
