sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1265783	4	1260990	673	000120919120043496	"2020-07-23 17:00:09"	doc4.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock"	2020-07-21	P	0	41972	2.3825	99998	A	51271	I	"By family trust."	0	451	0																	C		0	0000		"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Aker Hazel M"	"12230 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	1	0	0	"Legal Counsel"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1265783	2	1333248	66	000120919113057711	"2013-12-18 16:22:53"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	0	"common stock"	2013-12-16	M	0	13014	3.51	45679	A	3745	D		0	-140	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0004-12-31	28	d	"Aker Hazel M"	"C/o Cadence Pharmaceuticals, Inc."	"12481 High Bluff Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1265783	2	1333248	66	000120919113057711	"2013-12-18 16:22:53"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	1	"common stock"	2013-12-16	S	0	13014	8.76	114003	D	3745	D		0	-78	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0004-12-31	28	d	"Aker Hazel M"	"C/o Cadence Pharmaceuticals, Inc."	"12481 High Bluff Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1265783	2	1333248	66	000120919113052924	"2013-11-18 18:36:41"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	0	"common stock"	2013-11-15	M	0	52056	3.51	182717	A	3745	D		0	-108	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0004-12-31	28	d	"Aker Hazel M"	"C/o Cadence Pharmaceuticals, Inc."	"12481 High Bluff Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1265783	2	1333248	66	000120919113052924	"2013-11-18 18:36:41"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	1	"common stock"	2013-11-15	S	0	52056	7.405	385475	D	3745	D		0	-93	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0004-12-31	28	d	"Aker Hazel M"	"C/o Cadence Pharmaceuticals, Inc."	"12481 High Bluff Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1265783	2	1333248	66	000120919113037649	"2013-07-23 18:59:06"	doc4.xml	4	2013-07-22	0	1	0	000000000000000000	0	"common stock"	2013-07-22	M	0	6507	3.51	22840	A	3745	D		0	-236	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0004-12-31	28	d	"Aker Hazel M"	"C/o Cadence Pharmaceuticals, Inc."	"12481 High Bluff Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1265783	2	1333248	66	000120919113037649	"2013-07-23 18:59:06"	doc4.xml	4	2013-07-22	0	1	0	000000000000000000	1	"common stock"	2013-07-22	S	0	6507	7.81	50820	D	3745	D		0	-63	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0004-12-31	28	d	"Aker Hazel M"	"C/o Cadence Pharmaceuticals, Inc."	"12481 High Bluff Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1265783	2	1333248	66	000120919113037007	"2013-07-17 16:23:58"	doc4.xml	4	2013-07-15	0	1	0	000000000000000000	0	"common stock"	2013-07-15	M	0	6508	3.51	22843	A	3745	D		0	-236	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0004-12-31	28	d	"Aker Hazel M"	"C/o Cadence Pharmaceuticals, Inc."	"12481 High Bluff Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1265783	2	1333248	66	000120919113037007	"2013-07-17 16:23:58"	doc4.xml	4	2013-07-15	0	1	0	000000000000000000	1	"common stock"	2013-07-15	S	0	6508	7.3417	47780	D	3745	D		0	-63	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0004-12-31	28	d	"Aker Hazel M"	"C/o Cadence Pharmaceuticals, Inc."	"12481 High Bluff Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1265783	2	1333248	66	000120919111057742	"2011-11-22 18:23:35"	doc4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	S	0	10000	4.1621	41621	D	3745	D		0	-73	4356	2	-9	-9	-8	-17	-8			18	-10	-22	-31	-35	-50	-42	-49	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0004-12-31	28	d	"Aker Hazel M"	"C/o Cadence Pharmaceuticals, Inc."	"12481 High Bluff Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1265783	2	1333248	66	000120919111054507	"2011-11-04 16:41:32"	doc4.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Common Stock"	2011-11-02	M	0	10000	0	0	A	13745	D		0	267	1670	-12	2	1	-1	-13	-13			-2	1	-5	-13	-26	-22	-28	-39	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0004-12-31	28	d	"Aker Hazel M"	"C/o Cadence Pharmaceuticals, Inc."	"12481 High Bluff Drive, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1265783	1	1131907	1	000120919103029025	"2003-11-06 16:44:04"	doc4.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	P	0	300	12	3600	A	40072	D		0	1	0																	C		0	0000		"Cancervax Corp"	CNVX	2836	522243564	DE	0004-12-31	28	d	"Aker Hazel M"	"2110 Rutherford Rd."		Carlsbad	CA	92008		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
