sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1229561	9	31617	1	000115752307011700	"2007-11-27 19:23:59"	a5555482_ex.xml	4/A	2007-01-03	0	1	0	000000000000000000	0	"Common Shares"	2007-01-03	M	0	2600	7.13	18538	A	27731	D		0	10	0																						"Edo Corp"	EDO	3812	110707740	NY	0004-12-31	38	d	"Allen Robert Emmett"	"60 East 42Nd Street"		"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229561	9	31617	1	000115752307011700	"2007-11-27 19:23:59"	a5555482_ex.xml	4/A	2007-01-03	0	1	0	000000000000000000	1	"Common Shares"	2007-01-03	S	0	783	23.74	18588	D	27731	D		0	-3	0																						"Edo Corp"	EDO	3812	110707740	NY	0004-12-31	38	d	"Allen Robert Emmett"	"60 East 42Nd Street"		"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229561	9	31617	1	000115752307011698	"2007-11-27 19:20:37"	a5555481_ex.xml	4/A	2006-12-01	0	1	0	000000000000000000	0	"Common Shares"	2006-12-01	M	0	2600	7.13	18538	A	25615	D		0	11	0																						"Edo Corp"	EDO	3812	110707740	NY	0004-12-31	38	d	"Allen Robert Emmett"	"60 East 42Nd Street"		"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229561	9	31617	1	000115752307011698	"2007-11-27 19:20:37"	a5555481_ex.xml	4/A	2006-12-01	0	1	0	000000000000000000	1	"Common Shares"	2006-12-01	S	0	820	21.85	17917	D	25615	D		0	-3	0																						"Edo Corp"	EDO	3812	110707740	NY	0004-12-31	38	d	"Allen Robert Emmett"	"60 East 42Nd Street"		"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229561	9	31617	1	000115752307011696	"2007-11-27 19:18:13"	a5555472_ex.xml	4/A	2006-11-01	0	1	0	000000000000000000	0	"Common Shares"	2006-11-01	M	0	2600	7.13	18538	A	23835	D		0	12	0																						"Edo Corp"	EDO	3812	110707740	NY	0004-12-31	38	d	"Allen Robert Emmett"	"60 East 42Nd Street"		"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229561	9	31617	1	000115752307011696	"2007-11-27 19:18:13"	a5555472_ex.xml	4/A	2006-11-01	0	1	0	000000000000000000	1	"Common Shares"	2006-11-01	S	0	820	23.93	19623	D	23835	D		0	-3	0																						"Edo Corp"	EDO	3812	110707740	NY	0004-12-31	38	d	"Allen Robert Emmett"	"60 East 42Nd Street"		"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229561	9	31617	1	000115752307011694	"2007-11-27 19:15:46"	a5555470_ex.xml	4/A	2006-10-02	0	1	0	000000000000000000	0	"Common Shares"	2006-10-02	M	0	2600	7.13	18538	A	21755	D		0	14	0																						"Edo Corp"	EDO	3812	110707740	NY	0004-12-31	38	d	"Allen Robert Emmett"	"60 East 42Nd Street"		"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229561	9	31617	1	000115752307011694	"2007-11-27 19:15:46"	a5555470_ex.xml	4/A	2006-10-02	0	1	0	000000000000000000	1	"Common Shares"	2006-10-02	S	0	820	22.85	18737	D	21755	D		0	-4	0																						"Edo Corp"	EDO	3812	110707740	NY	0004-12-31	38	d	"Allen Robert Emmett"	"60 East 42Nd Street"		"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229561	9	31617	1	000115752307011692	"2007-11-27 19:13:16"	a5555347_ex.xml	4/A	2006-09-05	0	1	0	000000000000000000	0	"Common Shares"	2006-09-05	M	0	2600	7.13	18538	A	19975	D		0	15	0																						"Edo Corp"	EDO	3812	110707740	NY	0004-12-31	38	d	"Allen Robert Emmett"	"60 East 42Nd Street"		"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229561	9	31617	1	000115752307011692	"2007-11-27 19:13:16"	a5555347_ex.xml	4/A	2006-09-05	0	1	0	000000000000000000	1	"Common Shares"	2006-09-05	S	0	820	23.2337	19052	D	19975	D		0	-4	0																						"Edo Corp"	EDO	3812	110707740	NY	0004-12-31	38	d	"Allen Robert Emmett"	"60 East 42Nd Street"		"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
