sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1636985	3	1604627	660	000114420419035091	"2019-07-18 18:23:50"	tv525470_4.xml	4	2019-07-16	0	0	0	000000000000000000	0	"Common Stock"	2019-07-16	S	0	300000	4.95517	1486551	D	9974175	D		1	-3	0																	C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"C/o Kushco Holdings, Inc."	"11958 Monarch Street"	"Garden Grove"	CA	92841		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	3	1604627	660	000114420419014002	"2019-03-14 16:59:43"	tv516291_form4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	282426	5.58251	1576645	D	10274175	D		1	-3	0																	C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"C/o Kushco Holdings, Inc."	"11958 Monarch Street"	"Garden Grove"	CA	92841		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	3	1604627	660	000114420419002014	"2019-01-17 17:17:22"	tv511226_4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	S	0	310826	5.71822	1777372	D	10556601	D		1	-3	0																	C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"C/o Kushco Holdings, Inc."	"11958 Monarch Street"	"Garden Grove"	CA	92841		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	3	1604627	660	000114420418054457	"2018-10-18 19:47:20"	tv505070_form4.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Common Stock"	2018-10-16	S	0	65000	5.91154	384250	D	10867427	D		1	-1	0																	C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"C/o Kushco Holdings, Inc."	"11958 Monarch Street"	"Garden Grove"	CA	92841		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	3	1604627	660	000114420418049241	"2018-09-12 19:16:50"	tv502774_form4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	224174	5.41106	1213019	D	10932427	D		1	-2	0																	C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"C/o Kushco Holdings, Inc."	"11958 Monarch Street"	"Garden Grove"	CA	92841		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	1	1604627	659	000114420418003696	"2018-01-25 16:41:18"	tv484111_form4.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	437913	6.60164	2890942	D	11126601	D		1	-4	0																	C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"1800 Newport Circle"		"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	1	1604627	659	000163698517000006	"2017-09-22 16:20:38"	primary_doc.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	25491	1.99242	50789	D	11564514	D		1	0	0																	C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"1800 Newport Circle"		"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	1	1604627	659	000163698517000005	"2017-09-11 12:10:58"	primary_doc.xml	4/A	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	S	0	11595	1.8705	21689	D	11590005	D		1	0	0	0																C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"1800 Newport Circle"		"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	1	1604627	659	000163698517000004	"2017-09-08 20:13:01"	primary_doc.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	S	0	11595	1.81473	21042	D	11590005	D		1	0	0																	C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"1800 Newport Circle"		"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	1	1604627	659	000163698517000003	"2017-02-08 13:41:31"	primary_doc.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	148400	1.75	259700	D	11601600	D		0	-1	0	0																C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"1800 Newport Circle"		"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	1	1604627	659	000163698517000001	"2017-01-24 16:45:51"	primary_doc.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Common Stock"	2017-01-23	S	0	250000	2	500000	D	11750000	D		0	-2	0																	C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"1800 Newport Circle"		"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
