sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1622864	7	2488	1	000162828024005629	"2024-02-20 16:55:11"	wk-form4_1708466088.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	10994	0	0	A	266181	D		0	4	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Norrod Forrest Eugene"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM DESG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1622864	7	2488	1	000000248824000016	"2024-02-06 16:23:00"	wk-form4_1707254568.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	29293	12.83	375829	A	258690	D		0	13	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Norrod Forrest Eugene"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM DESG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1622864	7	2488	1	000000248824000016	"2024-02-06 16:23:00"	wk-form4_1707254568.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	59293	175.943	10432183	D	258690	D		0	-19	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Norrod Forrest Eugene"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM DESG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1622864	7	2488	1	000000248823000173	"2023-08-18 16:31:06"	wk-form4_1692390653.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	49405	0	0	A	288690	D		0	21	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Norrod Forrest Eugene"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM DESG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1622864	7	2488	1	000000248823000157	"2023-08-11 16:25:16"	wk-form4_1691785499.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	9727	0	0	A	258726	D		0	4	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Norrod Forrest Eugene"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM DESG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1622864	7	2488	1	000000248823000106	"2023-05-30 16:25:02"	wk-form4_1685478255.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	25000	119.35	2983750	D	251816	D		0	-9	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Norrod Forrest Eugene"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GM DESG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1622864	6	2488	1	000000248822000157	"2022-08-18 18:27:21"	wf-form4_166086162489496.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	M	0	91244	0.786515	71765	A	276816	D		0	49	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Norrod Forrest Eugene"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GM DESG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1622864	6	2488	1	000000248822000157	"2022-08-18 18:27:21"	wf-form4_166086162489496.xml	4	2022-08-16	0	1	0	000000000000000000	4	"Common Stock"	2022-08-18	S	0	824	99.31	81831	D	276816	D		0	0	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Norrod Forrest Eugene"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GM DESG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1622864	6	2488	1	000000248822000127	"2022-08-11 17:44:36"	wf-form4_166025425765140.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	M	0	12196	0	0	A	231217	D		0	6	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Norrod Forrest Eugene"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GM DESG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1622864	6	2488	1	000000248821000195	"2021-11-24 16:27:32"	wf-form4_163778923504259.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	12500	12.83	160375	A	263822	D		0	5	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Norrod Forrest Eugene"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GM DESG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
