sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1753055	6	1576263	1	000162828024001696	"2024-01-18 16:45:36"	wk-form4_1705614324.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	1597	59.02	94255	D	117028	D		0	-1	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Hickey Benjamin"	"C/O Mirati Therapeutics, Inc"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	7	1576263	1	000162828024001690	"2024-01-18 16:38:15"	wk-form4_1705613883.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	1597	59.02	94255	D	155927	D		0	-1	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics, Inc."	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753055	6	1576263	1	000162828024000977	"2024-01-09 17:54:37"	wk-form4_1704840865.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	2090	58.92	123143	D	118625	D		0	-2	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Hickey Benjamin"	"C/O Mirati Therapeutics, Inc"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	7	1576263	1	000162828024000699	"2024-01-05 17:34:07"	wk-form4_1704494031.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	1531	58.81	90038	D	157135	D		0	-1	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics, Inc."	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	7	1576263	1	000162828023042001	"2023-12-19 16:59:08"	wk-form4_1703023126.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	2387	57.5	137253	D	141645	D		0	-2	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics, Inc."	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753055	6	1576263	1	000162828023041610	"2023-12-14 17:05:02"	wk-form4_1702591488.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	2220	56.67	125807	D	103694	D		0	-2	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Hickey Benjamin"	"C/O Mirati Therapeutics, Inc"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	7	1576263	1	000162828023032116	"2023-09-12 17:41:29"	wk-form4_1694554880.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	2388	35.63	85084	D	144032	D		0	-2	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics, Inc."	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644348	8	1576263	1	000162828023020720	"2023-06-02 19:15:36"	wk-form4_1685747726.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	4647	37.06	172218	D	80015	D		0	-5	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Stelzer Laurie"	"C/O Mirati Therapeutics, Inc"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	7	1576263	1	000162828023019629	"2023-05-24 19:38:25"	wk-form4_1684971496.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	619	45.2905	28035	D	124123	D		0	0	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics, Inc."	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1781315	4	1576263	1	000121465923000876	"2023-01-20 09:20:29"	marketforms-58226.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	f	2546	44.66	113704	D	0	D		0	-100	0	0																					"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Cherrington Julie M"	"C/O Mirati Therapeutics, Inc."	"3545 Cray Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555337	12	1576263	1	000121465923000810	"2023-01-19 09:45:56"	marketforms-58203.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	f	3179	42.3764	134715	D	61792	D		0	-5	0	0																					"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Meek David D."	"C/O Mirati Therapeutics, Inc."	"3545 Cray Court"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	6	1576263	1	000121465923000809	"2023-01-19 09:45:36"	marketforms-58207.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	f	2245	42.3795	95142	D	97878	D		0	-2	0	0																					"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753055	5	1576263	1	000121465923000808	"2023-01-19 09:45:09"	marketforms-58206.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	f	1566	42.3793	66366	D	47223	D		0	-3	0	0																					"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Hickey Benjamin"	"C/O Mirati Therapeutics"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753055	5	1576263	1	000121465923000466	"2023-01-10 17:00:26"	marketforms-58145.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	f	2088	45.37	94733	D	48789	D		0	-4	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Hickey Benjamin"	"C/O Mirati Therapeutics"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579824	13	1576263	1	000121465923000290	"2023-01-05 17:13:25"	marketforms-57998.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	f	3648	46.6	169997	D	168777	D		0	-2	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Baum Charles M"	"C/O Mirati Therapeutics Inc."	"3545 Cray Court"	"San Diego"	CA	92121		1	1	0	0	"Pres,Founder,Head of R, D"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	6	1576263	1	000121465923000289	"2023-01-05 17:13:12"	marketforms-57999.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	f	1949	46.6	90823	D	100123	D		0	-2	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579824	13	1576263	1	000121465922015200	"2022-12-21 21:21:33"	marketforms-57922.xml	4	2022-12-19	0	0	0	000000000000000000	1	"Common Stock"	2022-12-21	S	f	9092	40.4167	367469	D	172425	D		0	-5	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Baum Charles M"	"C/O Mirati Therapeutics Inc."	"3545 Cray Court"	"San Diego"	CA	92121		1	1	0	0	"Pres,Founder,Head of R, D"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753055	5	1576263	1	000121465922015199	"2022-12-21 21:20:41"	marketforms-57924.xml	4	2022-12-19	0	0	0	000000000000000000	1	"Common Stock"	2022-12-21	S	f	3248	40.4143	131266	D	50877	D		0	-6	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Hickey Benjamin"	"C/O Mirati Therapeutics"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555337	12	1576263	1	000121465922015198	"2022-12-21 21:20:26"	marketforms-57925.xml	4	2022-12-19	0	0	0	000000000000000000	1	"Common Stock"	2022-12-21	S	f	4616	40.4142	186552	D	64971	D		0	-7	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Meek David D."	"C/O Mirati Therapeutics, Inc."	"3545 Cray Court"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	6	1576263	1	000121465922015125	"2022-12-20 16:02:00"	marketforms-57899.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	f	2410	42.9977	103624	D	102072	D		0	-2	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	6	1576263	1	000121465922014531	"2022-12-05 17:00:18"	marketforms-57768.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	f	1726	90.1893	155667	D	104482	D		0	-2	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579824	13	1576263	1	000121465922014229	"2022-11-28 19:01:47"	marketforms-57677.xml	4	2022-11-28	0	1	0	000000000000000000	1	"Common Stock"	2022-11-28	S	f	69256	100	6925600	D	127899	D		0	-35	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Baum Charles M"	"C/O Mirati Therapeutics Inc."	"3545 Cray Court"	"San Diego"	CA	92121		1	1	0	0	"Pres,Founder,Head of R, D"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225503	19	1576263	1	000121465922010296	"2022-08-16 16:15:53"	marketforms-56893.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	f	10000	85.4899	854899	D	6021	D		0	-62	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Carter Bruce L A"	"C/O Mirati Therapeutics, Inc"	"3545 Cray Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599324	6	1576263	1	000121465922008031	"2022-06-14 16:35:20"	marketforms-56441.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	f	624	63.54	39649	D	86804	D		0	-1	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Christensen Jamie"	"C/O Mirati Therapeutics"	"3545 Cray Court"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1781315	4	1576263	1	000121465922000947	"2022-01-20 16:57:28"	marketforms-55109.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	S	f	1475	116.07	171203	D	2546	D		0	-37	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Cherrington Julie M"	"C/O Mirati Therapeutics, Inc."	"3545 Cray Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
