sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205750	4	840264	7	000120575011000004	"2011-12-14 11:32:10"	edgar.xml	4	2011-12-12	0	1	0	000000000000000000	6	"Common Stock"	2011-12-12	P	0	122617	0.0857	10508	A	226576	I	"Cristin's 401k,Brian's ESOP,Custodian fo"	0	118	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-07-21	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	5	000120575011000002	"2011-03-08 16:18:38"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	12	"Common Stock"	2011-03-04	P	0	15000	0.165	2475	A	84961	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	21	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	5	000120575011000001	"2011-02-15 15:50:36"	edgar.xml	4	2011-02-10	0	1	0	000000000000000000	13	"Common Stock"	2011-02-10	P	0	2000	0	0	A	69961	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	4	000120575009000004	"2009-12-30 17:46:47"	edgar.xml	4	2009-12-30	0	1	0	000000000000000000	12	"Common Stock"	2009-12-30	P	0	4000	1.95	7800	A	57789	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	7	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	2	000120575008000007	"2008-12-02 17:02:11"	edgar.xml	4	2008-12-01	0	1	0	000000000000000000	13	"Common Stock"	2008-12-01	P	0	10800	4.53806	49011	A	49557	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	28	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	2	000120575008000006	"2008-11-25 13:51:42"	edgar.xml	4	2008-11-24	0	1	0	000000000000000000	13	"Common Stock"	2008-11-24	P	0	1850	5.43159	10048	A	38757	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	5	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	2	000120575008000004	"2008-08-12 15:47:41"	edgar.xml	4	2008-08-12	0	1	0	000000000000000000	13	"Common Stock"	2008-08-12	P	0	715	16.8	12012	A	35403	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	2	000120575008000003	"2008-07-25 14:53:16"	edgar.xml	4	2008-07-23	0	1	0	000000000000000000	13	"Common Stock"	2008-07-23	P	0	1000	12.9374	12937	A	33788	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	3	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	2	000120575008000002	"2008-07-09 14:56:34"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	12	"Trust Preferred Securities"	2008-07-07	P	0	200	10	2000	A	33688	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205750	4	840264	2	000120575007000006	"2007-07-26 16:36:32"	edgar.xml	4	2007-07-26	0	1	0	000000000000000000	11	"Common Stock"	2007-07-26	P	0	2000	22.64	45280	A	31628	D	"Cristin's 401k,Brian's ESOP,Cristin's ES"	0	7	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"English Cristin Reid"	"6287 Mereford Ct."		"East Lansing"	MI	48823		1	1	0	0	"Corporate Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
