sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1283303	9	1438533	9	000141588924002283	"2024-02-02 16:05:35"	form4-02022024_040213.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	4764	8.71018	41495	D	76270	D		0	-6	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Reed Elizabeth E"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283303	9	1438533	9	000141588924001801	"2024-01-25 16:10:27"	form4-01252024_040109.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	S	0	2062	8.96	18476	D	56034	D		0	-4	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Reed Elizabeth E"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283303	9	1438533	9	000120919123048256	"2023-09-05 20:12:15"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	1	"Common Stock"	2023-09-05	S	0	1815	14.71	26699	D	58096	D		0	-3	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Reed Elizabeth E"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283303	9	1438533	9	000120919123029012	"2023-05-12 16:11:57"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	825	16.59	13687	D	56611	D		0	-1	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Reed Elizabeth E"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283303	9	1438533	9	000120919123006436	"2023-02-02 19:11:10"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	2590	22.25	57628	D	57436	D		0	-4	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Reed Elizabeth E"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283303	9	1438533	9	000120919123005035	"2023-01-26 16:05:38"	doc4.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock"	2023-01-24	S	0	2062	21.5	44333	D	39776	D		0	-5	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Reed Elizabeth E"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283303	9	1438533	9	000120919122028708	"2022-05-12 20:47:35"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	1950	21.5095	41943	D	41838	D		1	-4	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Reed Elizabeth E"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283303	9	1438533	9	000120919122006369	"2022-02-02 16:20:02"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	1	"Common Stock"	2022-01-31	S	0	1350	27.4	36990	D	43788	D		0	-3	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Reed Elizabeth E"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283303	9	1438533	9	000120919122005081	"2022-01-26 16:35:26"	doc4.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	S	0	2250	24.98	56205	D	35298	D		0	-6	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Reed Elizabeth E"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283303	9	1438533	9	000120919122003053	"2022-01-12 16:07:42"	doc4.xml	4	2022-01-10	0	0	0	000000000000000000	1	"Common Stock"	2022-01-11	S	0	5000	27.4	137000	D	37548	D		0	-12	0																						"Travere Therapeutics, Inc."	TVTX	2834	262383102	CA	0004-12-31	28	d	"Reed Elizabeth E"	"C/o Travere Therapeutics, Inc."	"3611 Valley Centre Dr., Suite 300"	"San Diego"	CA	92130		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
