sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1969819	1	1818644	3	000196981924000004	"2024-05-17 18:20:10"	wk-form4_1715984399.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1998	3.37683	6747	D	64926	D		0	-3	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Tierney Conor B"	"One Park Place"	"Suite 200"	Dublin	CA	94568		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1807992	2	1818644	3	000180799224000006	"2024-05-17 18:18:43"	wk-form4_1715984306.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	4816	3.37685	16263	D	139238	D		0	-3	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Fisch Matthew"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1363244	8	1818644	3	000180799224000004	"2024-05-17 18:10:16"	wk-form4_1715983806.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	2990	3.37684	10097	D	67615	D		0	-4	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Hughes Andrew S"	"One Park Place"	"Suite 200"	Dublin	CA	94568		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1794034	2	1286613	2	000101905624000176	"2024-05-17 16:01:34"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-05-15	S	0	17168	12.0329	206581	D	3598675	I	"Alexis P. Michas,See Footnote"	1	0	0																						"Lincoln Educational Services Corp"	LINC	3714	571150621	DE	0004-12-31	37	d	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1993261	1	1498233	2	000149823324000049	"2024-05-17 12:34:11"	wk-form4_1715963641.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	3390	2.84	9628	D	91486	D		0	-4	0	0																					"Cepton, Inc."	CPTN	3714	272447291	DE	0004-12-31	37	d	"Hourtienne Mitchell"	"C/O Cepton, Inc."	"399 W. Trimble Road"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1757668	1	26780	4551	000122520824006098	"2024-05-16 16:18:54"	doc4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-16	S	0	4357	14.0096	61040	D	6279	D		0	-41	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kellett James D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1790681	3	1670541	4872	000167054124000076	"2024-05-16 16:14:20"	wk-form4_1715890450.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	S	0	1000	29.47	29470	D	16562	D	"401(k) Savings Plan"	0	-6	0																						"Adient Plc"	ADNT	3714	0	L2	0004-09-30	37	d	"Smith Gregory Scott"	"135 S. 84Th Street"	"Suite 200"	Milwaukee	WI	53214		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1931700	1	868780	3	000162828024022809	"2024-05-13 11:21:53"	wk-form4_1715613704.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	500	92.06	46030	D	20126	D		0	-2	0	0																					"Dorman Products, Inc."	DORM	3714	232078856	PA	0004-12-26	37	d	"Long Donna M."	"C/O Dorman Products, Inc."	"3400 East Walnut Street"	Colmar	PA	18915		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1981190	2	1968915	1	000162828024022611	"2024-05-10 16:02:16"	wk-form4_1715371323.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	2500	42.9588	107397	D	23675	D		0	-10	0																						"Phinia Inc."	PHIN	3714	0	DE	0004-12-31	37	d	"Gustanski Christopher"	"3000 University Drive"		"Auburn Hills"	MI	48326		0	1	0	0	"VP, Operational Excellence"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1702459	2	1670541	4872	000167054124000074	"2024-05-10 08:28:00"	wk-form4_1715344069.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-09	S	0	4207	28.9	121582	D	28352	D		0	-13	0	0																					"Adient Plc"	ADNT	3714	0	L2	0004-09-30	37	d	"Carlin Peter"	"49200 Halyard Drive"		Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
