acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:13:47"	2023-02-28	form4.xml	141588923003804	1	0	1	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	1	9	9	41	S	D	4	64.0137	606794	38843119	369500	-256	D	0	1918715	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."		Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1														
"2024-05-29 18:41:08"	2024-05-15	wk-form4_1700180125.xml	196981924000004	0	0	1	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	5	3	13	S	D	4	0.6937	1852212	1284927	36607540	5	D	0	1877925	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 13:26:21"	2024-01-08	doc4.xml	120919124001344	1	0	0	842162	"Lear Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LEA	1	8	6	16	S	D	4	142.2233	96910	13782856	90234	-1452	D	0	1193785	"Mallett Conrad L Jr"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:10:33"	2023-08-25	ownership.xml	196760823000004	0	0	1	1893657	"Rubber Leaf Inc"	3714	NV	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	RLEA	1	2	2	5	S	D	4	4.2348	86150	364829	38867833	0	D	0	1967726	"Wang Hua"	"318 N. Carson Street, Ste. 208"		"Carson City"	NV	89701		1	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-05-24 12:08:06"	2024-05-23	wk-form4_1715963641.xml	149823324000057	0	0	0	1498233	"Cepton, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	CPTN	1	5	5	8	S	D	4	0.6524	819425	534629	40949592	2	D	0	1993261	"Hourtienne Mitchell"	"C/O Cepton, Inc."	"399 W. Trimble Road"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-21 09:19:38"	2024-05-20	primarydocument.xml	156218024004255	1	0	0	355811	"Gentex Corp"	3714	MI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	GNTX	1	9	4	16	S	D	4	31.9011	114199	3643076	381993	43	D	0	1214328	"Anderson Joseph B Jr"	"600 N. Centennial St."		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:04:45"	2023-06-13	form4.xml	114036123030150	1	0	1	1735707	"Garrett Motion Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	GTX	1	5	1	23	S	D	4	8.5506	28393051	242776465	115335719	33	I	0	1674541	"Centerbridge Special Credit Partners Iii-Flex, L.P."	"375 Park Avenue, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:01:34"	2024-05-15	ownership.xml	101905624000176	0	0	1	1286613	"Lincoln Educational Services Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LINC	1	1	0	3	S	D	4	7.0080	221480	1552123	4469808	5	I	0	1794034	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:18:54"	2024-05-16	doc4.xml	122520824006098	0	0	0	26780	"Dana Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	DAN	1	2	2	3	S	D	4	18.6935	48794	912133	21254	-177	D	0	1757668	"Kellett James D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-16 16:14:20"	2024-05-15	wf-form4_167710055636276.xml	167054124000076	0	0	0	1670541	"Adient Plc"	3714	L2	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ADNT	1	7	6	13	S	D	4	38.1020	66375	2529019	1026260	7	D	0	1790681	"Smith Gregory Scott"	"135 S. 84Th Street"	"Suite 200"	Milwaukee	WI	53214		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-13 11:21:53"	2024-05-10	wk-form4_1715613704.xml	162828024022809	1	0	0	868780	"Dorman Products, Inc."	3714	PA	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	DORM	1	3	3	3	S	D	4	90.8316	4869	442259	1215624	0	D	0	1931700	"Long Donna M."	"C/O Dorman Products, Inc."	"3400 East Walnut Street"	Colmar	PA	18915		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-10 16:02:16"	2024-05-09	wk-form4_1715371323.xml	162828024022611	0	0	0	1968915	"Phinia Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PHIN	1	2	2	2	S	D	4	42.6834	2909	124166	43837	7	D	0	1981190	"Gustanski Christopher"	"3000 University Drive"		"Auburn Hills"	MI	48326		0	1	0	0	"VP, Operational Excellence"		0	0	0	0	0	0	1														
"2024-05-08 16:05:21"	2023-09-15	doc4.xml	120919123049911	0	0	1	1521332	"Aptiv Plc"	3714	Y9	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	APTV	1	5	4	9	S	D	4	99.5362	89129	8871565	1245352	8	D	0	1824971	"Presley William T."	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"SVP, COO, Pres, S, PS"		0	0	1	1	0	0	1														
"2024-05-07 16:16:59"	2023-09-15	ownership.xml	120919123049948	1	0	0	903129	"Gentherm Inc"	3714	MI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	THRM	1	6	6	8	S	D	4	55.2747	57053	3153589	208436	38	D	0	1649301	"Eyler Phillip"	"21680 Haggerty Road"		Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-29 16:31:11"	2024-03-10	wk-form4a_1714421766.xml	181949324000083	0	0	0	1819493	"Xos, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	XOS	1	3	3	7	S	D	4/A	2.0512	17068	35010	1696895	1	D	0	1979040	"Pogosyan Liana"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0														
"2024-04-01 18:38:16"	2023-02-21	form4.xml	156761923003579	1	0	1	67347	"Modine Manufacturing Co"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MOD	1	7	2	14	S	D	4	59.9942	333950	20035055	824054	68	D	0	1729366	"Agen Brian Jon"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-03-26 21:13:51"	2023-11-20	doc4.xml	114036123054277	1	0	1	1789029	"Aeva Technologies, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	AEVA	1	2	1	4	S	D	4	2.7664	794904	2199042	23880145	3	D	0	1850148	"Dardashti Soroush Salehian"	"C/O Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-14 17:01:24"	2024-03-13	doc4.xml	122520824004248	1	0	0	908255	"Borgwarner Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	BWA	1	11	10	21	S	D	4	41.2697	633634	26149854	1347001	89	D	0	1559086	"Demmerle Stefan"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-11 20:08:18"	2023-08-30	wk-form4_1710202085.xml	133147123000045	1	0	0	1043337	"Stoneridge Inc"	3714	OH	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SRI	1	4	2	4	S	D	4	18.0158	13677	246402	146769	10	D	0	1965431	"Kased Rajaey"	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		0	1	0	0	"Pres Control Devices"		0	0	1	0	0	0	0														
"2024-03-06 20:56:28"	2023-07-18	wk-form4_1686878815.xml	168589623000006	1	0	1	76605	"Patrick Industries Inc"	3714	IN	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PATK	1	8	3	31	S	D	4	89.9464	434406	39073240	1029779	73	D	0	1685896	"Ellis Kip B"	"107 W. Franklin Street"		Elkhart	IN	46516		0	1	0	0	"Pres-Powersports,  Housing"		0	0	1	0	0	0	0														
"2024-03-01 16:05:19"	2024-02-29	ownership.xml	95017024023828	0	0	0	31791	"Revvity, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	RVTY	1	1	0	1	S	D	4	109.9800	5000	549900	64724	8	D	0	1044005	"Michas Alexis P"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 16:16:04"	2023-09-22	wk-form4_1709068548.xml	120919123050521	1	0	1	1111335	"Visteon Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	VC	1	7	5	11	S	D	4	150.7700	84018	12667391	301643	39	D	0	1503030	"Jones Jeffrey David"	"Visteon Corporation"	"One Village Center Drive"	"Van Buren Township"	MI	48111		1	0	0	0			0	0	0	0	0	0	0														
