acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 17:01:40"	2024-06-05	ownership.xml	95017024070835	1	0	0	903129	"Gentherm Inc"	3714	MI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	THRM	1	1	1	3	S	D	4	53.5602	45000	2410210	147317	44	D	0	1649301	"Eyler Phillip"	"21680 Haggerty Road"		Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 16:17:41"	2024-05-31	ownership.xml	95017024068694	0	0	0	903129	"Gentherm Inc"	3714	MI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	THRM	1	1	1	1	S	D	4	54.0000	1884	101736	18568	11	D	0	1735972	"Brentano Yijing"	"21680 Haggerty Road"		Northville	MI	48167		0	1	0	0	"SVP, Strategy, Corp Dev, IR"		0	0	0	0	0	0	1														
"2024-06-03 08:00:04"	2024-05-31	ownership.xml	95017024067654	0	0	0	1034670	"Autoliv Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALV	1	1	0	1	S	D	4	126.7500	1900	240825	77493	3	D	0	1321553	"Carlson Jan"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:13:47"	2024-05-30	form4.xml	106299324011546	1	0	0	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	1	1	1	1	S	D	4	74.4800	12624	940236	4624	-158	D	0	1918715	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."		Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1														
"2024-05-29 18:41:08"	2024-05-29	wk-form4_1716323945.xml	187792524000008	0	0	1	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	1	0	3	S	D	4	2.9526	307440	907746	354167	658	D	0	1877925	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 13:26:21"	2024-05-28	ownership.xml	95017024065748	0	0	0	842162	"Lear Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LEA	1	1	0	1	S	D	4	124.5501	1278	159175	0	-100	D	0	1193785	"Mallett Conrad L Jr"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:10:33"	2024-05-22	ownership.xml	149315224021354	0	0	0	1893657	"Rubber Leaf Inc"	3714	NV	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	RLEA	1	1	1	1	S	D	4	3.5000	50000	175000	2528591	2	D	0	1967726	"Wang Hua"	"318 N. Carson Street, Ste. 208"		"Carson City"	NV	89701		1	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-05-24 12:09:35"	2024-05-23	ownership.xml	95017024064395	0	0	0	842162	"Lear Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LEA	1	1	0	1	S	D	4	123.8599	2392	296273	13891	21	D	0	1190855	"Smith Greg C"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 12:08:06"	2024-05-23	wk-form4_1715963641.xml	149823324000057	0	0	0	1498233	"Cepton, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	CPTN	1	1	1	2	S	D	4	2.6385	9695	25580	91486	12	D	0	1993261	"Hourtienne Mitchell"	"C/O Cepton, Inc."	"399 W. Trimble Road"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-21 09:19:38"	2024-05-20	primarydocument.xml	156218024004255	0	0	0	355811	"Gentex Corp"	3714	MI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	GNTX	1	1	0	1	S	D	4	34.4578	4716	162503	3764	-495	D	0	1214328	"Anderson Joseph B Jr"	"600 N. Centennial St."		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 09:16:45"	2024-05-20	primarydocument.xml	156218024004254	0	0	0	355811	"Gentex Corp"	3714	MI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	GNTX	1	1	0	1	S	D	4	34.4578	4716	162503	24464	24	D	0	1223646	"Goode Gary F"	"C/o 600 North Centennial Street"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:04:45"	2024-05-16	form4.xml	89534524000192	0	0	0	1735707	"Garrett Motion Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	GTX	1	1	0	1	S	D	4	9.5600	119279	1140307	26821690	0	I	0	1674541	"Centerbridge Special Credit Partners Iii-Flex, L.P."	"375 Park Avenue, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 18:20:10"	2024-05-15	wk-form4_1715984399.xml	196981924000004	0	0	0	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	1	1	1	S	D	4	3.3769	1998	6747	64926	3	D	0	1969819	"Tierney Conor B"	"One Park Place"	"Suite 200"	Dublin	CA	94568		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0														
"2024-05-17 18:18:43"	2024-05-15	wk-form4_1715984306.xml	180799224000006	0	0	0	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	1	1	1	S	D	4	3.3769	4816	16263	139238	4	D	0	1807992	"Fisch Matthew"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 18:10:16"	2024-05-15	wk-form4_1715983806.xml	180799224000004	0	0	0	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	1	1	1	S	D	4	3.3769	2990	10097	67615	5	D	0	1363244	"Hughes Andrew S"	"One Park Place"	"Suite 200"	Dublin	CA	94568		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0														
"2024-05-17 16:01:34"	2024-05-15	ownership.xml	101905624000176	0	0	1	1286613	"Lincoln Educational Services Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LINC	1	1	0	2	S	D	4	11.2847	27168	306583	3615843	1	I	0	1794034	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:18:54"	2024-05-16	doc4.xml	122520824006098	0	0	0	26780	"Dana Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	DAN	1	1	1	1	S	D	4	14.0096	4357	61040	6279	227	D	0	1757668	"Kellett James D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-16 16:14:20"	2024-05-15	wk-form4_1715890450.xml	167054124000076	0	0	0	1670541	"Adient Plc"	3714	L2	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ADNT	1	1	1	1	S	D	4	29.4700	1000	29470	16562	6	D	0	1790681	"Smith Gregory Scott"	"135 S. 84Th Street"	"Suite 200"	Milwaukee	WI	53214		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
