sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1969819	1	1818644	3	000196981924000004	"2024-05-17 18:20:10"	wk-form4_1715984399.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1998	3.37683	6747	D	64926	D		0	-3	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Tierney Conor B"	"One Park Place"	"Suite 200"	Dublin	CA	94568		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1807992	2	1818644	3	000180799224000006	"2024-05-17 18:18:43"	wk-form4_1715984306.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	4816	3.37685	16263	D	139238	D		0	-3	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Fisch Matthew"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1363244	8	1818644	3	000180799224000004	"2024-05-17 18:10:16"	wk-form4_1715983806.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	2990	3.37684	10097	D	67615	D		0	-4	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Hughes Andrew S"	"One Park Place"	"Suite 200"	Dublin	CA	94568		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1811665	1	1320461	3	000132046124000097	"2024-05-17 16:48:59"	wk-form4_1715978929.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common stock"	2024-05-16	M	0	10092	0	0	A	43152	D		0	31	0																						"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Macouzet Flores Adriana E."	"40300 Traditions Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1721965	2	1320461	3	000132046124000092	"2024-05-17 16:47:19"	wk-form4_1715978827.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common stock"	2024-05-16	M	0	10092	0	0	A	71645	D		0	16	0																						"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Boss John G."	"40300 Traditions Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1675626	2	1320461	3	000132046124000090	"2024-05-17 16:46:16"	wk-form4_1715978750.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common stock"	2024-05-16	M	0	10092	0	0	A	33603	D		0	43	0																						"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Moore Christine M"	"40300 Traditions Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1793726	1	763744	6	000076374424000087	"2024-05-17 16:34:56"	wk-form4_1715978066.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1357	110.83	150396	A	7120	D		0	24	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Sirpilla John A."	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1192096	9	763744	6	000076374424000086	"2024-05-17 16:34:16"	wk-form4_1715978041.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1357	110.83	150396	A	18957	I	"By Trust"	0	8	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Reed David A"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1566534	15	763744	6	000076374424000085	"2024-05-17 16:34:08"	wk-form4_1715978015.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1357	110.83	150396	A	21548	D		0	7	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"O'Sullivan Kieran M"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1766980	4	763744	6	000076374424000083	"2024-05-17 16:33:13"	wk-form4_1715977945.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1357	110.83	150396	A	4080	D		0	50	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Mains Stephanie K."	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
