acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:13:47"	2024-05-30	form4.xml	106299324011546	1	0	0	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	1	10	5	11	M	A	4	46.9191	56090	2631691	99492	129	D	0	1918715	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."		Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1														
"2024-05-31 16:13:47"	2024-05-30	form4.xml	106299324011546	1	0	0	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	1	10	5	11	S	D	4	46.9191	56090	2631691	99492	129	D	0	1918715	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."		Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1														
"2024-05-29 18:41:08"	2024-05-15	wk-form4_1716323945.xml	196981924000004	0	0	1	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	4	3	6	S	D	4	2.9657	317244	940853	625946	103	D	0	1877925	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 13:26:21"	2024-05-28	ownership.xml	95017024065748	1	0	0	842162	"Lear Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LEA	1	8	1	10	S	D	4	53.2699	15819	842676	69840	29	D	0	1193785	"Mallett Conrad L Jr"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:10:33"	2024-05-22	ownership.xml	149315224021354	0	0	1	1893657	"Rubber Leaf Inc"	3714	NV	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	RLEA	1	1	1	2	S	D	4	3.7383	56375	210744	2578591	2	D	0	1967726	"Wang Hua"	"318 N. Carson Street, Ste. 208"		"Carson City"	NV	89701		1	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-05-24 12:08:06"	2024-05-23	wk-form4_1715963641.xml	149823324000057	0	0	0	1498233	"Cepton, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	CPTN	1	1	1	2	S	D	4	2.6385	9695	25580	91486	12	D	0	1993261	"Hourtienne Mitchell"	"C/O Cepton, Inc."	"399 W. Trimble Road"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-23 11:22:42"	2024-05-21	primary_doc.xml	170544724000002	0	0	0	933034	"Strattec Security Corp"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	STRT	1	2	0	2	P	A	4	24.6892	7557	186576	416591	2	I	0	1705447	"Gate City Capital Management, LLC"	"8725 W Higgins Road, Ste 530"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 09:19:38"	2024-05-20	primarydocument.xml	156218024004255	0	0	0	355811	"Gentex Corp"	3714	MI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	GNTX	1	2	0	2	S	D	4	34.4578	9432	325006	28228	50	D	0	1214328	"Anderson Joseph B Jr"	"600 N. Centennial St."		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 08:58:48"	2024-05-19	primarydocument.xml	156218024004253	1	0	0	95552	"Superior Industries International Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SUP	1	11	6	16	M	A	4	0.0000	499957	0	2883468	21	D	0	1785057	"Dorah Michael"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-20 16:04:45"	2024-03-06	form4.xml	106299324005716	0	0	1	1735707	"Garrett Motion Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	GTX	1	3	0	8	S	D	4	9.1564	12105386	110841575	70885458	21	I	0	1674541	"Centerbridge Special Credit Partners Iii-Flex, L.P."	"375 Park Avenue, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:48:59"	2024-05-16	wk-form4_1715978929.xml	132046124000097	1	0	0	1320461	"Cooper-Standard Holdings Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	CPS	1	9	6	9	M	A	4	0.0000	129549	0	468923	38	D	0	1811665	"Macouzet Flores Adriana E."	"40300 Traditions Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:34:56"	2024-05-16	wk-form4_1715978066.xml	76374424000087	1	0	0	763744	"Lci Industries"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LCII	1	15	6	15	M	A	4	124.9302	128996	16115494	883384	17	D	0	1793726	"Sirpilla John A."	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:01:34"	2024-05-15	ownership.xml	101905624000176	0	0	1	1286613	"Lincoln Educational Services Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LINC	1	1	0	2	S	D	4	11.2847	27168	306583	3615843	1	I	0	1794034	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
