sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1310622	6	915779	1	000091577923000128	"2023-10-18 13:26:27"	wk-form4_1697649978.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Common Stock"	2023-10-16	M	0	22722	5.80784	131966	A	132582	D		0	21	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Wiemann Bradley T"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1310622	6	915779	1	000091577923000128	"2023-10-18 13:26:27"	wk-form4_1697649978.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Common Stock"	2023-10-16	S	0	22722	9.3567	212603	D	132582	D		0	-15	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Wiemann Bradley T"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1310622	6	915779	1	000091577923000125	"2023-10-16 13:12:26"	wk-form4_1697476337.xml	4	2023-10-12	0	1	0	000000000000000000	0	"Common Stock"	2023-10-12	M	0	778	7.83	6092	A	132582	D		0	1	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Wiemann Bradley T"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1310622	6	915779	1	000091577923000125	"2023-10-16 13:12:26"	wk-form4_1697476337.xml	4	2023-10-12	0	1	0	000000000000000000	1	"Common Stock"	2023-10-12	S	0	778	9.5114	7400	D	132582	D		0	-1	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Wiemann Bradley T"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1585065	3	915779	1	000091577923000119	"2023-09-15 12:49:50"	wk-form4_1694796580.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	0	12250	4.22612	51770	A	208906	D		0	6	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Matthew John"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1585065	3	915779	1	000091577923000119	"2023-09-15 12:49:50"	wk-form4_1694796580.xml	4	2023-09-13	0	1	0	000000000000000000	3	"Common Stock"	2023-09-13	S	0	12250	9.2717	113578	D	208906	D		0	-6	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Matthew John"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1181998	4	915779	1	000091577923000078	"2023-08-25 15:22:59"	wk-form4_1692991369.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	2500	0	0	A	484052	D		0	1	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Gatzke Carla S"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"Secretary, VP of Human Reso"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1310622	6	915779	1	000091577923000076	"2023-08-25 15:21:31"	wk-form4_1692991282.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	2500	0	0	A	132582	D		0	2	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Wiemann Bradley T"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1558306	4	915779	1	000091577923000074	"2023-08-25 15:18:59"	wk-form4_1692991129.xml	4	2023-08-23	0	1	0	000000000000000000	2	"Common Stock"	2023-08-23	M	0	2500	0	0	A	33889	D		0	8	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Anderson Sheila Mae"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1585065	3	915779	1	000091577923000072	"2023-08-25 15:15:05"	wk-form4_1692990896.xml	4	2023-08-23	0	1	0	000000000000000000	5	"Common Stock"	2023-08-23	M	0	2500	0	0	A	208906	D		0	1	0	0																					"Daktronics Inc /sd/"	DAKT	3990	460306862	SD	0004-04-30	39	d	"Kurtenbach Matthew John"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"VP of Manufacturing"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
