sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1187010	2	1674862	2536	000112760219033339	"2019-11-20 13:59:03"	form4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	799	78.1189	62417	D	6636	D	401(k)	1	-11	0	0																C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Heitman William J"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	Controller		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1187010	2	1674862	2536	000112760219033339	"2019-11-20 13:59:03"	form4.xml	4	2019-11-18	0	1	0	000000000000000000	2	"Common Stock"	2019-11-18	M	0	426	78.65	33505	A	6636	D	401(k)	0	7	0	0																C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Heitman William J"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	Controller		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1187010	2	1674862	2536	000112760219033048	"2019-11-18 17:12:20"	form4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	748	78.85	58980	A	7145	D	401(k)	0	12	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Heitman William J"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	Controller		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1187010	2	1674862	2536	000112760219015461	"2019-04-15 16:32:01"	form4.xml	4	2019-04-11	0	1	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	7203	79.4926	572585	D	6634	D	401(k)	1	-52	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Heitman William J"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	Controller		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1187010	2	1674862	2536	000112760219015461	"2019-04-15 16:32:01"	form4.xml	4	2019-04-11	0	1	0	000000000000000000	1	"Common Stock"	2019-04-12	M	0	5461	79.37	433440	A	6634	D	401(k)	0	466	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Heitman William J"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	Controller		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1187010	2	1674862	2536	000112760218034046	"2018-11-20 21:02:47"	form4.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	M	0	2558	80.6443	206288	A	12933	D	401(k)	1	25	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Heitman William J"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	Controller		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1187010	2	1674862	2536	000112760218033844	"2018-11-19 20:04:13"	form4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	421	82.34	34665	A	11160	D	401(k)	0	4	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Heitman William J"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	Controller		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1187010	2	1674862	2537	000112760218003546	"2018-02-02 14:07:05"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	15349	38.529	591381	A	10864	D	401(k)	0	-342	0	0																C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-09-30	51	f	"Heitman William J"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	Controller		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1187010	2	1674862	2537	000112760218003546	"2018-02-02 14:07:05"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	6	"Common Stock"	2018-02-01	S	0	4495	70.31	316043	D	10864	D	401(k)	0	-29	0	0																C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-09-30	51	f	"Heitman William J"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	Controller		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1187010	2	1674862	2537	000112760217033025	"2017-11-21 16:55:26"	form4.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Common Stock"	2017-11-20	M	0	446	70.16	31291	A	10864	D	401(k)	0	4	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-09-30	51	f	"Heitman William J"	"50 E. Rivercenter Boulevard"		Covington	KY	41012-0391		0	1	0	0	Controller		0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
