sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1218470	29	1262039	554	000141588924009545	"2024-04-01 16:47:40"	form4-04012024_080430.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	827	0	0	A	40276	D	"By Goldman-Valeriote Family Trust u/a/d "	0	2	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	84	1218470	22	1384905	1313	000141588924007434	"2024-03-08 18:43:15"	form4-03082024_110307.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	0	2573	35.2606	90726	D	22402	D		1	-10	0																						"Ringcentral, Inc."	RNG	7374	943322844		0004-12-31	73	i	"Goldman Kenneth A"	"C/o Ringcentral, Inc."	"20 Davis Drive"	Belmont	CA	94002		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	35	1218470	27	1262039	554	000120919124000104	"2024-01-02 16:24:08"	doc4.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	827	0	0	A	39449	D	"By Goldman-Valeriote Family Trust u/a/d "	0	2	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218470	27	1262039	554	000120919123051040	"2023-10-02 16:12:37"	doc4.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	826	0	0	A	16872	D		0	5	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1218470	26	1423774	2	000142377423000133	"2023-07-11 19:35:26"	wk-form4_1689118518.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	20179	9.98709	201529	D	61634	D	"By Goldman-Valeriote Family Trust u/a/d "	0	-25	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Goldman Kenneth A"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1218470	27	1262039	554	000120919123038479	"2023-06-20 17:03:30"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	1033	0	0	A	37796	D	"By Goldman-Valeriote Family Trust u/a/d "	0	3	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218470	27	1262039	554	000120919123022154	"2023-04-03 16:13:08"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	1033	0	0	A	36763	D	"By Goldman-Valeriote Family Trust u/a/d "	0	3	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218470	27	1262039	554	000120919123002013	"2023-01-05 17:51:31"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	1033	0	0	A	35730	D	"By Goldman-Valeriote Family Trust u/a/d "	0	3	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218470	27	1262039	554	000120919122051948	"2022-10-03 18:40:39"	doc4.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	1032	0	0	A	34697	D	"By Goldman-Valeriote Family Trust u/a/d "	0	3	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218470	27	1262039	554	000120919122037894	"2022-06-17 16:29:00"	doc4.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	M	0	244	0	0	A	6733	D	"By Goldman-Valeriote Family Trust u/a/d "	0	4	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
