sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1223795	1	14930	2	000001493011000042	"2011-05-02 16:24:45"	edgardoc.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	3000	20.15	60450	A	68743	D		0	5	32767	-2	-2	-2	1	-5	-4	-16	15	-13	-6	-7	0	19	45	12	294	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Bleustein Jeffrey L"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1223795	1	14930	2	000001493011000042	"2011-05-02 16:24:45"	edgardoc.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Common Stock"	2011-04-29	S	0	3000	24	72000	D	68743	D		0	-4	32767	-2	-2	-2	1	-5	-4	-16	15	-13	-6	-7	0	19	45	12	294	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Bleustein Jeffrey L"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	114	1223795	6	793952	2	000122520806005805	"2006-11-22 17:30:35"	doc4.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	100000	74.0921	7409214	D	636200	I	"By Jeffrey L. & Brenda Bleustein Living "	0	-14	32767	1	-1	-1	-1	-7	-9	-17	-38	3	5	10	18	29	49	38	35	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Bleustein Jeffrey L"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1223795	6	793952	2	000122520806005047	"2006-10-18 10:44:51"	doc4.xml	4	2006-10-13	0	1	0	000000000000000000	0	"Common Stock"	2006-10-13	S	0	118200	63.9921	7563868	D	1466700	D	"By 401(k),By Jeffrey L. & Brenda Bleuste"	0	-7	32767	0	0	0	3	6	6	-4	-26	4	6	7	17	26	34	40	20	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Bleustein Jeffrey L"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1223795	6	793952	2	000122520806005046	"2006-10-18 10:44:47"	doc4.xml	4	2006-10-13	0	1	0	000000000000000000	4	"Common Stock"	2006-10-13	M	0	860000	42.2972	36375611	A	1584900	M	"By Jeffrey L. & Brenda Bleustein Living "	0	119	32767	0	0	0	3	6	6	-4	-26	4	6	7	17	26	34	40	20	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Bleustein Jeffrey L"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1223795	6	793952	2	000122520806005046	"2006-10-18 10:44:47"	doc4.xml	4	2006-10-13	0	1	0	000000000000000000	10	"Common Stock"	2006-10-13	S	0	11300	64.0565	723838	D	1584900	M	"By Jeffrey L. & Brenda Bleustein Living "	0	-1	32767	0	0	0	3	6	6	-4	-26	4	6	7	17	26	34	40	20	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Bleustein Jeffrey L"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1223795	6	793952	2	000122520806005045	"2006-10-18 10:44:43"	doc4.xml	4	2006-10-13	0	1	0	000000000000000000	0	"Common Stock"	2006-10-13	S	0	730500	63.827	46625654	D	736200	D	"By Jeffrey L. & Brenda Bleustein Living "	0	-50	32767	0	0	0	3	6	6	-4	-26	4	6	7	17	26	34	40	20	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Bleustein Jeffrey L"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1223795	2	793952	1	000122520804001232	"2004-07-21 16:08:14"	doc4.xml	4	2004-07-20	0	1	0	000000000000000000	0	"Common Stock"	2004-07-20	S	0	297700	60.9903	18156799	D	755867	D	"By 401(k)"	0	-28	0																	C		0	0000		"Harley Davidson Inc"	HDI	3751	391382325	WI	0004-12-31	37	d	"Bleustein Jeffrey L"	"3700 West Juneau Avenue"		Milwaukee		53208		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1223795	2	793952	1	000122520804001226	"2004-07-20 19:42:40"	doc4.xml	4	2004-07-19	0	1	0	000000000000000000	0	"Common Stock"	2004-07-19	M	0	656000	11.6208	7623240	A	1053567	D	"By 401(k)"	0	165	0																	C		0	0000		"Harley Davidson Inc"	HDI	3751	391382325	WI	0004-12-31	37	d	"Bleustein Jeffrey L"	"3700 West Juneau Avenue"		Milwaukee		53208		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1223795	2	793952	1	000122520804001226	"2004-07-20 19:42:40"	doc4.xml	4	2004-07-19	0	1	0	000000000000000000	3	"Common Stock"	2004-07-19	S	0	358300	61.1979	21927225	D	1053567	D	"By 401(k)"	0	-25	0																	C		0	0000		"Harley Davidson Inc"	HDI	3751	391382325	WI	0004-12-31	37	d	"Bleustein Jeffrey L"	"3700 West Juneau Avenue"		Milwaukee		53208		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
