sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1245142	19	1060391	2	000120919120063044	"2020-12-11 18:37:30"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	43199	94.8545	4097620	D	299080	D		0	-13	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	19	1060391	2	000120919120048316	"2020-08-25 20:49:38"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	1	"Common Stock"	2020-08-24	S	0	65914	91.1515	6008160	D	342279	D		1	-16	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	19	1060391	2	000120919120047354	"2020-08-18 20:17:06"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	1	"Common Stock"	2020-08-14	S	0	1275	91.0194	116050	D	342279	D		0	0	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	19	1060391	2	000120919120046647	"2020-08-13 17:59:20"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	108868	91.4877	9960088	D	342279	D		1	-24	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	19	1060391	2	000120919119048654	"2019-09-05 19:39:17"	doc4.xml	4	2019-09-04	0	1	0	000000000000000000	1	"Common Stock"	2019-09-04	S	0	95127	90	8561430	D	287610	D		1	-25	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	19	1060391	2	000120919119047882	"2019-08-30 20:15:01"	doc4.xml	4	2019-08-30	0	1	0	000000000000000000	1	"Common Stock"	2019-08-30	S	0	95126	90	8561340	D	287610	D		0	-25	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	19	1060391	2	000120919119028624	"2019-05-09 18:36:28"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	S	0	69966	82.6599	5783383	D	287610	D		0	-20	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	10	1060391	2	000120919118046523	"2018-08-13 20:12:47"	doc4.xml	4	2018-08-10	0	1	0	000000000000000000	1	"Common Stock"	2018-08-10	S	0	225734	73.0163	16482263	D	286689	D		1	-44	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	10	1060391	2	000120919117063129	"2017-11-30 21:13:34"	doc4.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	153453	64.3028	9867461	D	224409	D		1	-41	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	10	1060391	2	000120919117061204	"2017-11-16 16:45:17"	doc4.xml	4	2017-11-14	0	1	0	000000000000000000	1	"Common Stock"	2017-11-14	S	0	32421	64.0004	2074958	D	224409	D		0	-13	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
