sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1245142	19	1060391	2	000120919121013015	"2021-02-22 20:58:00"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	22549	0	0	A	322572	D		0	8	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	19	1060391	2	000120919121010976	"2021-02-16 19:05:27"	doc4.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Stock"	2021-02-14	M	0	7320	0	0	A	310047	D		0	2	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	19	1060391	2	000120919121009454	"2021-02-10 19:27:50"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	9475	0	0	A	305767	D		0	3	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	19	1060391	2	000120919120063044	"2020-12-11 18:37:30"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	43199	94.8545	4097620	D	299080	D		0	-13	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	19	1060391	2	000120919120048316	"2020-08-25 20:49:38"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Common Stock"	2020-08-24	M	0	65914	33.4	2201528	A	342279	D		1	24	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	19	1060391	2	000120919120048316	"2020-08-25 20:49:38"	doc4.xml	4	2020-08-24	0	1	0	000000000000000000	1	"Common Stock"	2020-08-24	S	0	65914	91.1515	6008160	D	342279	D		1	-16	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	19	1060391	2	000120919120047354	"2020-08-18 20:17:06"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	0	1275	33.4	42585	A	342279	D		0	0	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	19	1060391	2	000120919120047354	"2020-08-18 20:17:06"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	1	"Common Stock"	2020-08-14	S	0	1275	91.0194	116050	D	342279	D		0	0	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	19	1060391	2	000120919120046647	"2020-08-13 17:59:20"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	M	0	108868	33.4	3636191	A	342279	D		1	47	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1245142	19	1060391	2	000120919120046647	"2020-08-13 17:59:20"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	108868	91.4877	9960088	D	342279	D		1	-24	0																	C		0	0000		"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Slager Donald W"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
