sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1380886	3	1365555	2	000136555518000043	"2018-03-07 17:32:43"	wf-form4_152046193909218.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	25363	0	0	A	552953	D		0	5	0																	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555517000063	"2017-04-04 16:31:01"	wf-form4_149133784513151.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	9000	22.08	198720	D	535946	D		0	-2	32767	19	-7	-9	-16	-36				-1	4	-15	-33	-33	-30	-25	-33	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555517000040	"2017-03-07 08:22:48"	wf-form4_148889295412906.xml	4	2017-03-05	0	1	0	000000000000000000	0	"Common Stock"	2017-03-05	M	0	31972	0	0	A	544946	D		0	6	32767	0	-1	-2	-3	-1				-4	-20	-20	-16	-13	-14	-11	-13	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555517000019	"2017-02-22 16:20:04"	wf-form4_148779839143775.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	9000	27.5115	247604	D	524434	D		0	-2	19022	1	0	0	-17	-39				1	1	5	2	7	9	12	3	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555517000007	"2017-01-17 17:43:40"	wf-form4_148469300859773.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	9000	27.0251	243226	D	533434	D		0	-2	16478	0	0	0	-1	3	-42			-1	-1	-1	5	-1	8	-1	13	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555516000383	"2016-12-22 16:17:21"	wf-form4_148244142780718.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	9000	27.9205	251285	D	542434	D		0	-2	22275	-1	0	0	0	-2	-33			0	0	8	7	4	11	-7	8	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555516000369	"2016-11-22 16:19:48"	wf-form4_147984957528116.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	9000	26.056	234504	D	551434	D		0	-2	19665	-2	1	1	1	9	9			1	-1	2	-4	2	1	-13	6	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555516000350	"2016-10-20 16:21:21"	wf-form4_147699486785374.xml	4	2016-10-20	0	0	0	000000000000000000	0	"Common Stock"	2016-10-20	S	0	9000	26.8482	241634	D	560434	D		0	-2	18046	-3	0	0	-1	-1	1	-37		-1	2	3	2	12	9	-18	25	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555516000339	"2016-09-22 16:18:39"	wf-form4_147457550680897.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	0	9000	26.5977	239379	D	569434	D		0	-2	15495	2	-2	-2	-3	-2	4	-34		0	-1	0	2	7	4	-10	42	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	3	1365555	2	000136555516000327	"2016-08-23 16:17:19"	wf-form4_147198342637608.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	9000	25.6116	230504	D	578434	D		0	-2	18101	0	0	0	1	3	2	9		0	-2	3	3	-1	4	-10	24	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP - U.S. Commercial Lines"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
