sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1810201	1	1772757	3	000110465922055989	"2022-05-04 20:08:28"	tm2214422d8_4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	M	0	833	0	0	A	69600	D	"Held by OneSix Red, LLC,Held by Levin Fa"	0	1	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Levin Woodrow"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810205	2	1772757	3	000110465922055988	"2022-05-04 20:07:58"	tm2214422d7_4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	M	0	1042	0	0	A	18521	D		0	6	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Meckenzie Shalom"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1825006	1	1772757	3	000110465922055987	"2022-05-04 20:07:09"	tm2214422d6_4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	M	0	1042	0	0	A	10434	D		0	11	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Moore Jocelyn"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810239	1	1772757	3	000110465922055986	"2022-05-04 20:05:48"	tm2214422d5_4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	M	0	1042	0	0	A	7780660	D	"Held by Atlas Venture Fund VIII, L.P.,He"	0	0	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Moore Ryan R"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1593815	8	1772757	3	000110465922055985	"2022-05-04 20:04:26"	tm2214422d4_4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	M	0	1000	0	0	A	10362	D		0	11	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Mosley Valerie"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1645372	4	1772757	3	000110465922055984	"2022-05-04 20:03:26"	tm2214422d3_4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	M	0	1250	0	0	A	34824	D		0	4	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Murray Steven Joseph"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	11	1772757	3	000110465922055983	"2022-05-04 20:02:33"	tm2214422d2_4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	M	0	917	0	0	A	158706	D		0	1	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Sloan Harry"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1600754	11953	1772757	3	000110465922055982	"2022-05-04 20:01:32"	tm2214422d1_4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	M	0	1334	0	0	A	114371	D		0	1	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Walden Marni M"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810231	1	1772757	3	000110465922050528	"2022-04-26 20:03:00"	tm2213608-5_4seq1.xml	4	2022-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-23	M	0	11587	0	0	A	4484341	D	"Held by the Robins Family GST Trust 2021"	0	0	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465922050527	"2022-04-26 20:02:31"	tm2213608-4_4seq1.xml	4	2022-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-23	M	0	4635	0	0	A	639917	D	"Held by Park Family 2021 Grantor Retaine"	0	1	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
