sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1810231	1	1772757	3	000110465922034652	"2022-03-16 20:21:58"	tm229533-1_4seq1.xml	4	2022-03-14	0	0	0	000000000000000000	4	"Class A Common Stock"	2022-03-15	S	0	658383	16.4542	10833135	D	4477929	D	"Held by the Robins Family GST Trust 2021"	1	-13	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1772757	3	000110465922032129	"2022-03-09 20:28:00"	tm228852-1_4seq1.xml	4	2022-03-07	0	0	0	000000000000000000	4	"Class A Common Stock"	2022-03-08	S	0	576466	17.7126	10210705	D	2918812	D	"Held by Matthew P. Kalish 2020 Trust,Hel"	1	-16	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1824092	1	1772757	3	000110465922030207	"2022-03-03 20:06:41"	tm228390-1_4seq1.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	S	0	13632	23.8442	325045	D	3767	D		0	-78	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Bradbury Erik"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1772757	3	000110465922029488	"2022-03-02 19:50:33"	tm228023-2_4seq1.xml	4	2022-02-28	0	0	0	000000000000000000	4	"Class A Common Stock"	2022-03-01	S	0	569496	23.4147	13334602	D	2761850	D	"Held by the Paul Liberman 2015 Revocable"	1	-17	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465922026889	"2022-02-24 21:32:44"	tm227698-5_4seq1.xml	4	2022-02-22	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-02-23	S	0	199081	20.2588	4033148	D	637354	D	"Held by Park Family 2021 Grantor Retaine"	0	-24	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1404430	9	1772757	3	000110465922026888	"2022-02-24 21:31:49"	tm227698-4_4seq1.xml	4	2022-02-22	0	1	0	000000000000000000	6	"Class A Common Stock"	2022-02-24	S	0	191501	19.7655	3785121	D	319876	D		0	-37	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Dodge R Stanton"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1645372	4	1772757	3	000120919121069821	"2021-12-15 18:48:02"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-12-14	S	0	30707	27.92	857339	D	28154	I	"Held by Revolution Growth III, LP"	0	-52	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Murray Steven Joseph"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810190	1	1772757	3	000110465921138334	"2021-11-12 20:23:39"	tm2132872-2_4seq1.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-12	S	0	96153	40.5875	3902613	D	2062839	D	"Held by Matthew P. Kalish 2020 Trust,Hel"	0	-4	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Kalish Matthew"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810231	1	1772757	3	000110465921138333	"2021-11-12 20:23:11"	tm2132872-1_4seq1.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-12	S	0	333333	40.5932	13531067	D	3509617	D		0	-9	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Robins Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810204	1	1772757	3	000110465921138332	"2021-11-12 20:22:32"	tm2132859d2_4.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-11	S	0	85000	40.9602	3481617	D	2021159	D	"Held by the Paul Liberman 2015 Revocable"	0	-4	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Liberman Paul"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
