sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1590204	2	880266	2	000120919119045471	"2019-08-12 14:32:48"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	825	73.1	60308	D	90796	D		0	-1	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Smith Richard Robinson"	"Agco International Gmbh"	"Victor Von Bruns Str 17"	"Neuhausen Am Reinfall"	V8	8212	Switzerland	0	1	0	0	"SVP, GM EME"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1590204	2	880266	2	000120919119044750	"2019-08-06 13:46:03"	doc4.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	4651	72.7721	338463	D	91621	D		0	-5	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Smith Richard Robinson"	"Agco International Gmbh"	"Victor Von Bruns Str 17"	"Neuhausen Am Reinfall"	V8	8212	Switzerland	0	1	0	0	"SVP, GM EME"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1590204	2	880266	2	000120919119044750	"2019-08-06 13:46:03"	doc4.xml	4	2019-08-02	0	1	0	000000000000000000	1	"Common Stock"	2019-08-02	M	0	6600	63.47	418902	A	91621	D		0	8	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Smith Richard Robinson"	"Agco International Gmbh"	"Victor Von Bruns Str 17"	"Neuhausen Am Reinfall"	V8	8212	Switzerland	0	1	0	0	"SVP, GM EME"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1590204	2	880266	2	000120919119028462	"2019-05-09 15:38:03"	doc4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	27839	59.1286	1646081	A	95447	D		0	41	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Smith Richard Robinson"	"Agco International Gmbh"	"Victor Von Bruns Str 17"	"Neuhausen Am Reinfall"	V8	8212	Switzerland	0	1	0	0	"SVP, GM EME"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1590204	2	880266	2	000120919118015445	"2018-03-02 13:39:19"	doc4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	1818	52.1179	94750	D	46821	D		1	-4	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Smith Richard Robinson"	"Agco International Gmbh"	"Victor Von Bruns Str 17"	"Neuhausen Am Reinfall"	V8	8212	Switzerland	0	1	0	0	"SVP, GM EME"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1590204	2	880266	2	000120919118010763	"2018-02-16 14:05:32"	doc4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"Common Stock"	2018-02-14	S	0	2567	67.7173	173830	D	36384	D		0	-7	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Smith Richard Robinson"	"Agco International Gmbh"	"Victor Von Bruns Str 17"	"Neuhausen Am Reinfall"	V8	8212	Switzerland	0	1	0	0	"SVP, GM EME"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1590204	2	880266	2	000120919118010763	"2018-02-16 14:05:32"	doc4.xml	4	2018-02-14	0	1	0	000000000000000000	1	"Common Stock"	2018-02-14	M	0	18200	51.4715	936781	A	36384	D		0	100	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Smith Richard Robinson"	"Agco International Gmbh"	"Victor Von Bruns Str 17"	"Neuhausen Am Reinfall"	V8	8212	Switzerland	0	1	0	0	"SVP, GM EME"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1590204	2	880266	2	000120919117031856	"2017-05-12 15:30:30"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	10350	44.7278	462933	A	34617	D		0	43	32767	0	-1							2	0	8	7	0	27	25	29	C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Smith Richard Robinson"	"Agco International Gmbh"	"Victor Von Bruns Str 17"	"Neuhausen Am Reinfall"	V8	8212	Switzerland	0	1	0	0	"SVP, GM EME"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1590204	2	880266	2	000120919117031856	"2017-05-12 15:30:30"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	3	"Common Stock"	2017-05-12	S	0	2037	63.91	130185	D	34617	D		0	-6	32767	0	-1							2	0	8	7	0	27	25	29	C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Smith Richard Robinson"	"Agco International Gmbh"	"Victor Von Bruns Str 17"	"Neuhausen Am Reinfall"	V8	8212	Switzerland	0	1	0	0	"SVP, GM EME"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1590204	2	880266	2	000120919117015838	"2017-03-01 16:16:52"	doc4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	5218	64.4096	336089	D	28767	D		1	-15	32767	2	-2	-2	-3	-4				-1	-5	-5	1	8	28	24	25	C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Smith Richard Robinson"	"Agco International Gmbh"	"Victor Von Bruns Str 17"	"Neuhausen Am Reinfall"	V8	8212	Switzerland	0	1	0	0	"SVP, GM EME"		0	0	0	0	0	0	1	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
